Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,25,25,482.56845481532,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,38,81,414.0784927176,
Hidden Valley CX,2010-11-7,Cat 3,18,26,460.30369622207,
Staten CX,2010-11-13,Cat 3 Men,22,32,455.26734978018,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,11,35,338.33656374585,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,6,71,289.12629358101,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,5,59,274.49639492095,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,15,106,311.60175784571,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,9,94,303.95395738437,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,3,90,260.43755069744,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,19,144,278.186877713,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,13,127,265.34566830243,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,41,130,327.16404081989,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,14,127,295.21790828848,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,4,124,259.19585306848,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,9,46,333.62526089899,
HPCX,2011-10-30,Cat 2/3/4 Men,16,64,351.77142862986,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,32,139,300.61822684451,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,24,136,284.06234771163,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,3,26,269.37987831658,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,1,24,305.14260377588,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,1,30,294.36626902132,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,5,22,322.48668188037,
SCCX #2,2011-11-27,Elite Men,2,18,237.96509856045,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,7,93,228.61081103313,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,8,97,243.08245887043,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,1,39,256.59072275112,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,3,36,268.32878814658,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,62,87,265.32039000974,
