Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,105,105,689.93662819356,
Mill Creek CX,2015-09-20, Men Cat 5,29,37,633.15014260938,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,55,56,667.91148362894,
Cooper River Cross CRCX,2015-10-3,Men Cat5,47,53,631.46805367155,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
HPCX Day 2,2015-10-18,Cat4/5 Men,54,58,673.04805135072,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,DNF,42,690.00240451691,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,105,114,659.6680376601,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,71,81,668.61761122752,
HPCX Day 2,2016-10-30,Men Open Cat4/5,DNF,73,711.67671147741,
HippoCross,2017-09-30,Men Open Cat5,43,50,641.59757091895,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,75,86,667.30857926667,
HPCX Day 1,2017-10-28,Men Open Cat4/5,71,92,648.43550318986,
