Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,24,46,330,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,10,59,349.65248822516,
Bay Area Super Prestige #2,2008-11-2,Elite Men,36,39,388.68290283104,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,10,62,326.08381656004,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,13,44,270.53218076276,
Lion of Fairfax,2009-10-17,Men's 35+ A,4,15,296.17937928683,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,17,46,290.60065809266,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,33,50,349.32192302918,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,12,24,311.92916763766,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,17,48,276.10281273255,
Surf City #3,2010-12-12,Category A Men,8,10,288.48337426663,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,24,30,411.09192348056,
Stafford Lake CX,2011-11-6,Men A 35+,3,19,288.25343421348,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,15,49,274.65322716737,
Surf City CX #4,2012-01-29,Category A Men,8,12,244.69597831432,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,31,38,401.36541509806,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,19,40,314.51426674052,
