Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Cross Out Child Abuse,2015-10-4,Cat 5,12,22,555.99354137385,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,23,39,567.40104758247,
Syracuse GP,2015-10-24,Men SingleSpeed,7,9,514.10915654788,
Power Cross,2015-10-25,Men   Cat 4/5,16,27,508.90890240157,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,5,11,460.942442778,
2016 Cross out Child Abuse,2016-10-2,Men SINGLESPEED,3,7,464.41309347024,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,14,21,499.72922425352,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SINGLESPEED,9,9,498.58160271961,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR,10,10,555.68973620119,
2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,10,10,464.06576725964,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,15,22,495.13680333748,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,13,14,530.2238851087,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,20,23,511.62828819045,
Syracross VII,2017-10-28,Men  Singlespeed,9,15,420.52520802302,
Cider Cross,2017-11-5,Men Masters 55-59,11,12,499.47703699492,
BonkWerx CX,2019-09-1,Cat 4 Men,11,14,499.84647738562,
