Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,10,87,455.79539598455,
StarCrossed CX,2013-09-14,Men 30+,20,40,449.56100225697,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,8,69,400.70462403873,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,3,76,413.29796001906,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,6,107,379.57204266644,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,3,95,384.2117935239,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,4,116,356.71721305123,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,13,89,441.94982490107,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,6,32,341.49493941635,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,14,59,443.9458022933,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,9,51,348.24933689049,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,32,62,455.15893365501,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,15,37,422.00451801567,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,25,71,411.27906261285,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,5,21,381.40536431096,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,6,47,347.45823380779,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,7,48,346.16454414033,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,17,33,451.11627758137,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,17,38,436.47452581764,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,49,58,543.36543066687,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,18,39,434.30127146297,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,8,48,370.34309676644,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,14,30,446.59955370905,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,2,17,384.74562166013,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,15,59,377.81969663693,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,6,25,375.82052316987,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,6,23,369.48258458754,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,5,49,343.29776341006,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,7,50,353.85680600169,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,9,46,368.12821464131,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,5,7,388.55800895918,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,7,54,357.56033120644,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,DNF,50,549.19030500027,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,DNF,62,559.74208551603,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,6,41,355.70310241311,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,5,39,348.37636869019,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,1,30,323.49129524548,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,6,10,382.12307312748,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,8,35,355.13818244672,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,1,22,333.75688776243,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,1,24,322.74830833987,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,2,61,304.35804171716,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,8,10,371.35580078552,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,19,32,350.32522080292,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,9,20,339.55981747467,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,7,37,352.09201861048,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,10,30,322.1299159983,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,26,32,398.18676365126,
Woodland Park,2018-11-18,Cat 3 Men,13,46,371.45698494122,
