Race Name,Race Date,Category Name,Place,Total Racers,Points
Psi-clocross for Life,2014-11-9,Men Cat 4/5,12,87,425.59149381505,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,23,51,444.59571012528,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,6,85,395.25499549885,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,33,46,585.69568173247,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,6,90,389.20911716006,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,19,54,408.48378706401,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,8,116,380.81780081216,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,19,72,349.08920777791,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,5,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,4,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,22,68,357.63620466607,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,6,141,433.01598659691,
Velocause Cross,2015-09-27,Single Speed ,4,20,360.27010437223,
Velocause Cross,2015-09-27, Cat 4,2,35,370.46310273871,
Hopkins Park CX,2015-10-4,Single Speed Open,11,70,321.95043752618,
Hopkins Park CX,2015-10-4,Men Cat 4,2,105,364.47693768382,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,6,60,304.65244397543,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,2,81,334.79722011706,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,41,63,537.08898853945,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,6,82,389.60276508871,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,2,73,298.40045692138,
PSI-clocross for Life,2015-11-8,Men Cat 3,22,60,383.95261743345,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,25,63,389.41583895905,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,15,65,344.25840767961,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,33,38,390.36057638311,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,8,65,317.68978893297,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,12,29,398.9214369764,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,2,40,,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,7,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,16,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,2,56,302.48502746426,
Trek CXC Cup,2016-09-18,Men Cat 3,4,60,314.12776381225,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,23,63,383.68753038483,
Hopkins Park CX,2016-10-2,Men Cat 3,7,55,324.19971329128,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,6,62,322.2751699028,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,5,51,317.2196888567,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,3,57,300.86385591414,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,4,52,296.44414172003,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,13,48,337.4177820899,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,23,43,346.681767317,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,17,49,360.3987774873,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,1,43,278.96496009523,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,10,56,318.10141317787,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,5,25,351.15702281189,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,6,42,317.42973986959,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,8,14,397.34525667042,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,7,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,7,92,,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,10,36,288.17484182357,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,16,40,312.66550389382,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,10,30,299.13510533088,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,15,34,321.87399276262,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,8,18,283.02282176137,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,19,29,362.2802895567,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,11,21,328.05183479879,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,9,30,291.65883532287,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,21,35,335.28710403076,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,20,30,369.97963623232,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,6,20,312.05701577388,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,3,41,280.12541510287,
Region Riot Cross,2017-11-26,Men Cat 1/2/3,1,8,288.83075258073,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,7,14,291.45465944689,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,20,41,326.65922862836,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,5,14,300.79754981863,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,30,38,391.76820696072,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,29,31,400.93188841144,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,30,35,359.67704039609,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,24,34,387.01000865294,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,17,21,348.04580786358,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,33,35,427.20464056085,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,11,21,358.77078715701,
Region Riot Cross,2018-11-25,Men  Cat 1/2/3,7,9,358.11547147572,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,9,50,320.83776465932,
Hopkins Park CX,2019-10-6,Men Open Single Speed,4,53,287.97755590577,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,2,48,263.89063290544,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,25,28,392.49430230199,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,6,53,295.08790432752,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,7,38,302.99685357504,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,6,36,301.36408958985,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,20,61,358.6909176079,
Afterglow - A Cyclocross Race,2019-12-15,Men Masters 30+,2,8,307.20513272278,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,1,27,271.50986355382,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,9,18,319.27191072875,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,3,23,282.54741512225,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,10,16,359.00634313035,
Campton Cross,2021-10-31,Men SingleSpeed,3,28,290.10749480671,
Campton Cross,2021-10-31,Men Cat 1/2/3,10,19,330.40592482125,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,1,26,261.07767577775,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,14,32,307.15013895572,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,2,24,267.29349065993,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,4,39,292.64102654002,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,2,33,273.11339427355,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,12,21,341.97179939911,
ABD Sunrise park,2022-10-23,Men SingleSpeed,2,42,291.98714348583,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,8,25,307.64048087561,
Campton Cross,2022-10-30,Men SingleSpeed,3,42,273.33086110996,
Campton Cross,2022-10-30,Men Cat 1/2/3,8,17,322.37621988299,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,2,34,274.08476517812,
Groundhog PSI-Clocross,2022-11-6,Men Cat 1/2/3,10,15,300.60699923152,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,7,42,293.8925795047,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,21,30,334.04983486627,
