Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men  C Cat 4/5,8,11,572.4,
UTCX #2 Draper CX Park,2019-09-21,Men  C Cat 4/5,8,11,577.11046908532,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  C,3,10,467.54702391425,
UTCX #5,2019-10-12,Men  C,7,10,499.92856259033,
UTCX #7 Art Dye,2019-10-26,Men  C,7,11,564.2397299679,
UTCX #10 Weber County ,2019-11-23,Men  C,5,11,517.80831848356,
UTCX #13 Art Dye,2019-12-14,Men  C,4,10,498.78883595673,
UTCX 10/24/20,2020-10-24,Men  C,3,9,511.04184422041,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),18,19,624.30454745837,
UTCX #3,2021-10-16,Men  C,5,10,520.1157340606,
UTCX #5,2021-10-29,Men  C,6,8,556.38092784817,
