Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,124086,Trey,Jones,BMB Racing,19:20,455130,435.42118381754,401.61347719715,
Juniors 9-14,2,89644,Luke,Mello,Apex/NBX/Hyperthreads/Trek,20:17,511749,464.54264428244,410.77190290856,
Juniors 9-14,3,135955,Frank,O'reilly jr,FinKraft Cycling Team,20:54,528277,509.68635922731,419.93032861997,
Juniors 9-14,4,215914,David John,Thompson,CT Cycling Advancement Junior Team,21:01,416861,499.23083211267,429.08875433137,
Juniors 9-14,5,160785,Nathan,Champney,AP Junior Development Cycling Team,21:21,542221,453.68585488896,438.24718004278,
Juniors 9-14,6,81047,Aj,August,Park Ave Bike,21:38,449391,483.14366090166,447.40560575419,
Juniors 9-14,7,110538,Zachary,Shostack,Bike Loft East,21:52,443247,531.91071601882,456.56403146559,
Juniors 9-14,8,157942,Alexander,Beck,ERRACE,21:59,476970,591.24273424082,465.722457177,
Juniors 9-14,9,112809,Owen,Jones,BMB Racing,22:00,455131,517.76808915071,474.88088288841,
Juniors 9-14,10,132752,Jacob,Morris,BMB Racing,22:07,515365,571.69060104597,484.03930859982,
Juniors 9-14,11,87553,Beau,Guenther,west hill,22:07,454831,556.49413991674,493.19773431122,
Juniors 9-14,12,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,22:07,470546,537.9453515914,502.35616002263,
Juniors 9-14,13,110340,Cole,Ricardi,Team Horst Junior Squad/CCAP,22:08,443781,528.28785983203,511.51458573404,
Juniors 9-14,14,113936,David,Northcott,Putney Thunderbolts,22:11,489228,551.60382173626,520.67301144544,
Juniors 9-14,15,127245,Nathaniel,Gervez,Rhino Bike Works,22:34,488341,545.83075028145,529.83143715685,
Juniors 9-14,16,142680,Sean,Rourke,Team Horst Junior Squad,22:35,483842,558.95198140903,538.98986286826,
Juniors 9-14,17,152320,Zazo,French,,22:43,543668,547.99947248322,548.14828857966,
Juniors 9-14,18,123354,Camden,Foley,APDEVO,23:35,489844,584.59122035347,557.30671429107,
Juniors 9-14,19,151752,Jackson,Waters,Fairfield County Youth Cycling Team / CCAP,23:56,517709,644.97892224367,566.46514000248,
Juniors 9-14,20,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,24:01:00,364790,568.09396839684,575.62356571388,
Juniors 9-14,21,93157,Molly,Dishong,Guipago Custom Cycles,24:13:00,414801,577.56462491356,584.78199142529,
Juniors 9-14,22,143786,Chanah,Katz,Colonial Bicycle Company,24:25:00,518617,647.78194281028,593.9404171367,
Juniors 9-14,23,135959,Aeryn,Northway,CCAP Rail Trailers,24:39:00,482066,656.05296619151,603.0988428481,
Juniors 9-14,24,142024,Carter,Vettori,Joe's Garage,25:02:00,537042,673.39169265414,612.25726855951,
Juniors 9-14,25,157404,Jessica,Beck,Northampton Bicycle Racing / Jam fund,25:03:00,538050,617.58771649795,621.41569427092,
Juniors 9-14,26,153381,Luke,Goodwin,Downtown Putnam Cyclery,25:04:00,ONE DAY,672.87837839843,630.57411998233,
Juniors 9-14,27,116420,Sadie,Bell,Thunderbolts,25:04:00,457104,701.52920874551,639.73254569373,
Juniors 9-14,28,136299,Ty,Davis,,25:44:00,540908,586.51049561076,648.89097140514,
Juniors 9-14,29,109979,Alexis,Hills,Monadnock Cycling Club,25:48:00,431613,628.13591718944,658.04939711655,
Juniors 9-14,30,157945,Brooke,Weinman,Team ERRACE,25:59:00,533404,669.89259828552,667.20782282795,
Juniors 9-14,31,111122,Kari,Trotter,Monadnock Cycling Club,26:08:00,529940,643.05916781426,676.36624853936,
Juniors 9-14,32,157944,Joshua,Ross,CCAP/ Fairfield County Youth Cycling Team,26:32:00,540589,714.71892094584,685.52467425077,
Juniors 9-14,33,109021,Robie,Sumner,Bikeman,26:38:00,ONE DAY,635.12113177835,694.68309996217,
Juniors 9-14,34,146674,Teagan,Geran,Fairfield County Youth Cycling Team,26:39:00,542842,650,703.84152567358,
Juniors 9-14,35,157932,Keenan,Spooner,CCAP - Muddy Mayhem,26:49:00,525338,748.60088029177,712.99995138499,
Juniors 9-14,36,152401,Sophie,Parrott,NCC/JAM fund,26:49:00,,756.69733158313,722.15837709639,
Juniors 9-14,37,142682,William,Rueckert,CCAP West Hartford ERRACERs,27:20:00,503987,699.15023035951,731.3168028078,
Juniors 9-14,38,109027,Myles,Scott,Northampton Cycling Club,27:31:00,518982,666.5302437462,740.47522851921,
Juniors 9-14,39,142681,Shepard,Livingston,Team Horst Junior Squad,28:14:00,503483,653.69823287192,749.63365423061,
Juniors 9-14,40,157933,Evan,Waters,Fairfield County Youth Cycling Team / CCAP,28:30:00,530997,676.94272808372,758.79207994202,
Juniors 9-14,41,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,28:43:00,474725,727.65673601425,767.95050565343,
Juniors 9-14,42,166789,Rohin,Singh,NCC,29:10:00,537565,650,777.10893136483,
Juniors 9-14,43,143781,Jonah,Katz,Colonial Bicycle Company,29:24:00,518618,728.9201454837,786.26735707624,
Juniors 9-14,44,132181,Skyla,Mace,Colonial Bicycle Company,29:39:00,517848,702.36826217938,795.42578278765,
Juniors 9-14,45,129177,Nathaniel,Summers,CCAP Railtrailers,30:10:00,485984,731.28445015919,804.58420849906,
Juniors 9-14,46,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,30:28:00,433081,693.58395136479,813.74263421046,
Juniors 9-14,47,157935,Sierra,Vasquez,Finkraft Cycling Team,30:33:00,538123,733.51743228675,822.90105992187,
Juniors 9-14,48,160790,Jack,Geran,Fairfield County Youth Cycling Team,31:04:00,518393,725.80942798098,832.05948563328,
Juniors 9-14,49,157939,Lucas,Price-glynn,ERRACERS,31:48:00,540952,853.70733620976,841.21791134468,
Juniors 9-14,50,166790,Natalie,Eichner,Southbridge Bicycle,33:04:00,540892,650,850.37633705609,
Juniors 9-14,51,166791,Gus,Frey,,34:04:00,544700,650,859.5347627675,
Juniors 9-14,52,94518,Cormac,Rohda,,34:34:00,414966,731.657057344,868.6931884789,
Juniors 9-14,53,148775,Henry,Coote,Essex County Velo,14:19,543875,661.31831538758,877.85161419031,
Juniors 9-14,54,157940,Amanda,Meyerle,CCAP/Sherpa,18:51,543352,650,887.01003990172,
Men Cat 3,1,98165,Sean,Curran,IMSHI cycles,43:11:00,207971,307.42118688494,267.00536466565,
Men Cat 3,2,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,43:13:00,390756,325.9592327112,269.8114728106,
Men Cat 3,3,123342,Mark,Hewitt,JAM / NCC,43:13:00,408284,304.5515959487,272.61758095555,
Men Cat 3,4,37630,Matthew,Curbeau,Velocio Northeast,43:13:00,378237,308.9914556944,275.42368910051,
Men Cat 3,5,79170,Justin,Coelho,,43:31:00,356428,335.24177242678,278.22979724546,
Men Cat 3,6,150740,Johnathan,Dy,,43:44:00,274989,277.07007839283,281.03590539041,
Men Cat 3,7,110612,Colm,Mcmahon,545 Velo,43:48:00,279672,293.26104732039,283.84201353536,
Men Cat 3,8,175950,Christian,Norvold,JAM / NCC,43:52:00,406156,370.77382650062,286.64812168031,
Men Cat 3,9,123012,Erik,Carlson,Aetna-Expo Wheelmen,43:58:00,458033,314.66287818349,289.45422982526,
Men Cat 3,10,134603,Jonah,Vasquez,Finkraft Cycling Team,43:59:00,497504,339.76194160793,292.26033797021,
Men Cat 3,11,126108,Addison,Minott,Daedalus,43:59:00,472929,308.6372994792,295.06644611516,
Men Cat 3,12,31494,Donnie,Seib,UVM Cycling,44:07:00,301790,314.46694403597,297.87255426011,
Men Cat 3,13,124108,Shane,Black-Macken,Pedal Power Training Solutions,44:31:00,486246,327.64652183163,300.67866240506,
Men Cat 3,14,109668,Michael,Dietrich,Velocio Northeast,44:35:00,156115,333.43521089245,303.48477055001,
Men Cat 3,15,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,44:35:00,442986,342.12932663612,306.29087869496,
Men Cat 3,16,78396,Ryan,Conley,NYCROSS p/b Craft,44:38:00,379016,329.44971296903,309.09698683991,
Men Cat 3,17,149927,Eric,Kirouac,Joes Garage,44:38:00,422632,349.75363724029,311.90309498486,
Men Cat 3,18,150024,Hugh,Kenny,Downeast Racing,44:54:00,473915,397.28945571484,314.70920312981,
Men Cat 3,19,117639,Cole,Ellison,Middlebury College,45:01:00,376153,326.47534790622,317.51531127476,
Men Cat 3,20,130290,Scott,Birdsey,NYCROSS p/b Craft,45:02:00,489701,309.55149214886,320.32141941971,
Men Cat 3,21,150026,Chris,Dsida,Downeast Racing,45:06:00,502134,472.34218908451,323.12752756466,
Men Cat 3,22,135500,Troy,Duppenthaler,,45:14:00,487460,354.84453329601,325.93363570961,
Men Cat 3,23,64739,Sam,Veggeberg,UMass Bike Racing Club,45:17:00,404558,387.31188222707,328.73974385456,
Men Cat 3,24,96906,Alec,Rudd,Thirsty Bois,45:22:00,395384,348.23235465829,331.54585199951,
Men Cat 3,25,58948,Matthew,Pierce,O C E A N //(__,45:23:00,356824,350.15770202999,334.35196014446,
Men Cat 3,26,118854,Stephen,Rousseau,CRCA/To Be Determined,45:25:00,472496,362.13582489197,337.15806828942,
Men Cat 3,27,147736,Ian,O'neil,Riverside Racing,45:26:00,458736,368.93661378999,339.96417643437,
Men Cat 3,28,7911,Peter,Miller,Unattached,45:30:00,197036,376.44358231872,342.77028457932,
Men Cat 3,29,146671,Michael,Marston,Daedalus,45:30:00,521156,377.60247128882,345.57639272427,
Men Cat 3,30,50622,James,Honda,Expo Wheelmen,45:33:00,160946,336.29293493524,348.38250086922,
Men Cat 3,31,130496,Tyler,Samson,Competitive Edge Cycling,45:46:00,275070,355.61039592592,351.18860901417,
Men Cat 3,32,142678,Miles,Fujiki,Louie Racing p/b Bireme Capital,45:47:00,498400,392.78805310335,353.99471715912,
Men Cat 3,33,142629,Matthew,Shaffer,Grinta! p/b Best Buddies Challenge,45:47:00,498634,379.6206080815,356.80082530407,
Men Cat 3,34,64726,Andrew,Meunier,,45:48:00,359511,344.09536526072,359.60693344902,
Men Cat 3,35,78377,Eric,Petersen,Two Seconds Ahead p/b Silk Road Cycles,45:56:00,455468,408.06305204863,362.41304159397,
Men Cat 3,36,130302,Charley,Kachigian,Slappers,45:57:00,416874,359.42440965401,365.21914973892,
Men Cat 3,37,55435,James,Hayes,Stedman's Bike Shop Racing,46:00:00,306894,324.32739853998,368.02525788387,
Men Cat 3,38,68957,Connor,Walsh,,46:00:00,339402,289.70868048317,370.83136602882,
Men Cat 3,39,143197,Justin,Scott,Mystic Velo,46:02:00,140116,368.00871863353,373.63747417377,
Men Cat 3,40,2830,Elias,Bennett,,46:16:00,244667,400,376.44358231872,
Men Cat 3,41,34887,Christopher,Darling,Portland Velo Club,46:34:00,281968,368.20887825099,379.24969046367,
Men Cat 3,42,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,46:42:00,300882,375.77624056388,382.05579860862,
Men Cat 3,43,150023,Camden,Black ingersoll,Downeast Racing,46:43:00,502978,439.51402085815,384.86190675357,
Men Cat 3,44,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,46:45:00,311934,341.14816908663,387.66801489852,
Men Cat 3,45,94500,Mike,Morse,Colonial Bicycle Company,46:46:00,414812,333.84242429558,390.47412304347,
Men Cat 3,46,74755,Daghan,Perker,CRCA/To Be Determined,46:47:00,306332,422.67229284809,393.28023118842,
Men Cat 3,47,93143,Eric,Darling,,46:48:00,429011,386.45594778418,396.08633933337,
Men Cat 3,48,57890,Tim,Doolittle,BARKS + WRECK,47:00:00,385754,397.44067912141,398.89244747833,
Men Cat 3,49,144014,John,D'agostino,CRCA/Good Guys Racing p/b High Water Women,47:02:00,410403,388.07362482294,401.69855562328,
Men Cat 3,50,95749,Patrick,Zelazek,Cowbell racing pb/world bike relief,47:03:00,63307,400.7294290085,404.50466376823,
Men Cat 3,51,80315,Patrick,Staples,NCC,47:06:00,384729,375.58230147356,407.31077191318,
Men Cat 3,52,109013,Matt,Zarotny,Joe's Garage,47:07:00,443809,408.48269302867,410.11688005813,
Men Cat 3,53,127847,Lawrence,Perera,Sea Sports Cyclery,47:07:00,140370,393.41227883081,412.92298820308,
Men Cat 3,54,101551,Dan,Desmarais,Scottee's Westport Bicycle,47:22:00,417647,405.52387928285,415.72909634803,
Men Cat 3,55,41641,Anthony,Santamaria,Cyclonauts,47:28:00,199152,445.97459631048,418.53520449298,
Men Cat 3,56,75082,Cameron,Russell,Barks + Wreck,47:30:00,343206,400,421.34131263793,
Men Cat 3,57,2319,Eric,Carlson,Team Edge,47:53:00,233018,407.36927152176,424.14742078288,
Men Cat 3,58,61106,Greg,Mcelravy,Bicycle Express,47:57:00,341072,415.69375620925,426.95352892783,
Men Cat 3,59,150686,Joseph,Sa,Blue Hills Cycling Club,48:03:00,521024,363.74807274806,429.75963707278,
Men Cat 3,60,62050,Matthew,Griswold,B2C2 / JRA Cycles,48:20:00,288393,401.4239121802,432.56574521773,
Men Cat 3,61,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,48:26:00,321510,396.25949085928,435.37185336268,
Men Cat 3,62,75083,Adam,Szymkowicz,Barks X Wreck Adventure Club,48:27:00,449016,446.17799910187,438.17796150763,
Men Cat 3,63,92361,Dan,Kurowski,Cyclonauts Racers,48:27:00,408236,459.49333382434,440.98406965258,
Men Cat 3,64,109653,Brian,Albert,Blue Hills Cycling Club,48:30:00,410625,409.91251219296,443.79017779753,
Men Cat 3,65,46894,William,Sprengnether,HRRT,48:54:00,413670,351.1352779856,446.59628594248,
Men Cat 3,66,27518,Johnny,Morin,Joe's Garage,48:56:00,333664,413.5590483234,449.40239408743,
Men Cat 3,67,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,49:03:00,342268,460.85713802806,452.20850223238,
Men Cat 3,68,53619,Myles,O'Brien,The Drifters,49:03:00,329476,437.69652648457,455.01461037733,
Men Cat 3,69,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,49:28:00,411324,353.2725850204,457.82071852228,
Men Cat 3,70,42511,Kyle,Foley,Laurel Bicycle Club,49:49:00,174494,447.31001600855,460.62682666724,
Men Cat 3,71,4700,Matt,Aumiller,BC High,50:07:00,259183,505.29571279389,463.43293481219,
Men Cat 3,72,7908,Thierry,Blanchet,NAV - North American Velo,50:24:00,190039,427.96716342221,466.23904295714,
Men Cat 3,73,97113,Roger,Parmelee,CRCA/To Be Determined,50:37:00,332690,464.49010204419,469.04515110209,
Men Cat 3,74,110138,Grant,Halsey,Team Monster Truck,50:51:00,356793,452.19282447105,471.85125924704,
Men Cat 3,75,61225,Alex,Meier,pedalpowertraining.com,51:39:00,329502,420.69548748135,474.65736739199,
Men Cat 3,76,43146,Nolan,Garon,GREEN LINE VELO driven by Zipcar,51:58:00,236457,428.77918079461,477.46347553694,
Men Cat 3,77,58118,Sam,Damphousse,UVM Cycling,51:59:00,333946,429.38798601708,480.26958368189,
Men Cat 3,78,99167,Tyler,Nothstein,Maloja Pushbikers,46:38:00,312612,400,483.07569182684,
Men Cat 3,79,13579,Christine,Fort,pedalpowertraining.com,46:52:00,270038,533.96993567135,485.88179997179,
Men Cat 3,DNF,5824,Eloy,Anzola,Kissena Cycling Club,DNF,198908,424.28880164635,491.49401626169,
Men Cat 3,DNF,57295,Roger,Young,NYCROSS,DNF,281887,323.96726320424,491.49401626169,
Men Cat 3,DNF,111102,Andrew,Gardner,Velocio Northeast,DNF,173470,335.88643607872,491.49401626169,
Men Cat 3,DNF,109587,Gianni,Polhemus,BCA/LINEN,DNF,311309,454.70687624374,491.49401626169,
Men Cat 3,DNF,142033,Jonathan,Mauterer,Northampton Bicycle Racing,DNF,467727,385.45886620697,491.49401626169,
Men Cat 4/5,1,154303,Dylan,Whitcraft,Bates College,28:12:00,486067,441.57122619133,343.19459386913,
Men Cat 4/5,2,143778,David,Sandoval,BMB Racing,28:14:00,504483,426.51339575949,345.95368586195,
Men Cat 4/5,3,132755,Eric,Morris,BMB Racing,28:16:00,57290,394.17897694641,348.71277785478,
Men Cat 4/5,4,162535,Chris,Edmonds,Two Seconds Ahead pb Silk Road Cycles,28:28:00,537939,369.94007091415,351.4718698476,
Men Cat 4/5,5,85519,Kenneth,Wiley,Colonial Bicycle Company,28:33:00,263445,390.58266447926,354.23096184042,
Men Cat 4/5,6,157981,Tate,Kokubo,,28:34:00,534416,436.89377063535,356.99005383325,
Men Cat 4/5,7,116183,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,28:42:00,425180,437.52779825629,359.74914582607,
Men Cat 4/5,8,135966,Benjamin,Bruce,Cheshire Cycle Racing,28:49:00,423344,370.89683383981,362.50823781889,
Men Cat 4/5,9,142667,Will,Lodge,Aetna-Expo Wheelmen,28:50:00,516785,382.57881541625,365.26732981172,
Men Cat 4/5,10,78948,Andrew,Goodale,Race CF,28:59:00,293161,440.89354687161,368.02642180454,
Men Cat 4/5,11,148737,Tim,Wern,STAGE 1/AIRLINE CYCLES,28:59:00,399924,421.47262513332,370.78551379736,
Men Cat 4/5,12,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,29:04:00,429578,429.62902450256,373.54460579018,
Men Cat 4/5,13,88473,Aaron,Keene,Northampton Cycling Club,29:12:00,384592,410.80711430982,376.30369778301,
Men Cat 4/5,14,91480,Adam,Gould,BMB Racing,29:22:00,94094,424.62406010371,379.06278977583,
Men Cat 4/5,15,162053,Paul,Noone,,29:24:00,544303,438.79419037047,381.82188176865,
Men Cat 4/5,16,143942,Richard,Smith,Symscape,29:25:00,522536,417.36250222887,384.58097376148,
Men Cat 4/5,17,157384,Jacob,Leblanc,NCC,29:40:00,534865,411.04754965007,387.3400657543,
Men Cat 4/5,18,116614,Nate,Katz,Colonial Bicycle Company,29:41:00,42398,437.55891493083,390.09915774712,
Men Cat 4/5,19,152394,Justin,Ossa,Stedman's bike shop,29:42:00,346430,501.63105104707,392.85824973994,
Men Cat 4/5,20,143770,Erik,Dellea,,29:44:00,511374,472.30327853453,395.61734173277,
Men Cat 4/5,21,74008,Johnny,Meyerle,CT Cycling Advancement,29:47:00,391679,456.62925743018,398.37643372559,
Men Cat 4/5,22,157383,Henry,Komosa,Competitive Edge / Fly Racing,29:58:00,541285,390.24370772076,401.13552571841,
Men Cat 4/5,23,142685,Nicolas,Villamizar,Team ERRACE Presented By DSO Manufacturing,29:59:00,507454,449.79200238342,403.89461771124,
Men Cat 4/5,24,157386,John,Ricardi,Competitive edge cycling,30:05:00,ONE DAY,425.35142952268,406.65370970406,
Men Cat 4/5,25,151834,Conrad,Dorn,RPI,30:06:00,467317,461.18603981392,409.41280169688,
Men Cat 4/5,26,116024,Benito,Cecenas,UVM Cycling,30:06:00,455596,460.85619019162,412.17189368971,
Men Cat 4/5,27,1320,Christopher,Owen,,30:15:00,26970,413.52134060096,414.93098568253,
Men Cat 4/5,28,112799,Jason,Lasalle,NECT p/b Riverpoint CX Park,30:21:00,439936,421.06331649519,417.69007767535,
Men Cat 4/5,29,147737,Gavin,O'neil,Riverside Racing,30:24:00,530800,500.95421715288,420.44916966817,
Men Cat 4/5,30,77166,Bruce,Rychlik,,30:25:00,303810,445.17603503673,423.208261661,
Men Cat 4/5,31,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,30:26:00,293636,469.84426567551,425.96735365382,
Men Cat 4/5,32,81059,Sanford,Student,Thirsty Bois,30:27:00,368467,440.76673367049,428.72644564664,
Men Cat 4/5,33,119331,Justin,Eichenlaub,Laughing Dog Bicycles CX Team,30:44:00,302817,456.97034606273,431.48553763947,
Men Cat 4/5,34,133840,Eli,Markworth,UVM Cycling,30:50:00,470998,460.15104245329,434.24462963229,
Men Cat 4/5,35,67456,Matthew,Vandivort,CRCA/To Be Determined,30:54:00,292631,459.50710860823,437.00372162511,
Men Cat 4/5,36,42530,Andrew,Cooper,Cisco WFH,30:55:00,294839,467.14228926652,439.76281361794,
Men Cat 4/5,37,163578,Neal,Bachmann,Umass Bike Racing Club,30:58:00,526530,465.70301216272,442.52190561076,
Men Cat 4/5,38,142309,Mark,Walling,NYCROSS p/b Craft,30:58:00,498176,457.31888395533,445.28099760358,
Men Cat 4/5,39,157980,Daniel,Kosuk,,31:00:00,537908,482.3824498818,448.0400895964,
Men Cat 4/5,40,153355,Matthew,Story,coalition cc,31:02:00,524022,481.88934220896,450.79918158923,
Men Cat 4/5,41,136383,Gustav,Ohrstrom,Haymarket/Starlight Custom Apparel,31:02:00,426129,540,453.55827358205,
Men Cat 4/5,42,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,31:09:00,277119,487.62851148901,456.31736557487,
Men Cat 4/5,43,23977,Ian,Stratton,Minuteman Road Club,31:15:00,443135,481.01540294511,459.0764575677,
Men Cat 4/5,44,132175,Evan,Bulock,RACECF | racecf.org,31:16:00,493116,486.86624443274,461.83554956052,
Men Cat 4/5,45,78803,Thom,Barry,,31:17:00,ONE DAY,540,464.59464155334,
Men Cat 4/5,46,163689,Matthew,Lavigne,Monadnock Cycling Club,31:20:00,352808,463.87454508647,467.35373354617,
Men Cat 4/5,47,157925,Nicholas,Hrvatin,,31:22:00,530856,486.68698368744,470.11282553899,
Men Cat 4/5,48,54498,Michael,Walsh,,31:25:00,540352,468.9961721775,472.87191753181,
Men Cat 4/5,49,142645,Andrew,Weaver,Keep It Tight,31:29:00,460915,542.88966939305,475.63100952463,
Men Cat 4/5,50,120017,John,Corbo,Cheshire Cycle Racing,31:39:00,335960,446.48466853481,478.39010151746,
Men Cat 4/5,51,116632,Colby,Simone,Sea Sports Clean Green Junior Team,31:40:00,487187,478.89425917615,481.14919351028,
Men Cat 4/5,52,117681,Nicholas,Tham,MIT Cycling,31:47:00,205206,546.2639352249,483.9082855031,
Men Cat 4/5,53,103308,Frank,Sleegers,Northampton Cycling Club (NCC),31:48:00,ONE DAY,540,486.66737749593,
Men Cat 4/5,54,142638,Timothy,Mccoy,Gus' CX,31:50:00,504696,506.44790976397,489.42646948875,
Men Cat 4/5,55,110541,Ken,Hammond,InStride Sports,31:50:00,261214,440.06804191578,492.18556148157,
Men Cat 4/5,56,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,31:59:00,359229,534.2883156664,494.94465347439,
Men Cat 4/5,57,92492,Chadli,Mascarenhas,Laughing Dog Bicycles,32:07:00,490758,544.98061605683,497.70374546722,
Men Cat 4/5,58,1322,Matthew,Knight,,32:09:00,ONE DAY,514.66587011444,500.46283746004,
Men Cat 4/5,59,161170,Doug,Johnson,Team Monster Truck,32:14:00,ONE DAY,575.06195432054,503.22192945286,
Men Cat 4/5,60,2719,Dillon,Pronovost,Cheshire Cycle Racing,32:18:00,245585,539.55236002973,505.98102144569,
Men Cat 4/5,61,77244,Jonathan,Hills,Monadnock Cycling Club,32:20:00,386812,497.72067479787,508.74011343851,
Men Cat 4/5,62,31452,Andy,Huff,GPM Racing,32:25:00,301774,585.26119226642,511.49920543133,
Men Cat 4/5,63,157976,Pierce,Channell,BC High,32:30:00,536373,481.69416356338,514.25829742416,
Men Cat 4/5,64,126112,Varoujan,Hagopian,Team Bikes and Life,32:30:00,422911,483.44644248089,517.01738941698,
Men Cat 4/5,65,57953,Gregory,Affsa,,32:40:00,333800,553.00810445414,519.7764814098,
Men Cat 4/5,66,126959,Ethan,Terrill,Southbridge bicycles,32:41:00,487361,547.42869681248,522.53557340262,
Men Cat 4/5,67,44700,John,Stallings,,32:41:00,240902,547.12624395588,525.29466539545,
Men Cat 4/5,68,126354,Nick,Leger,Minuteman Road Club,32:48:00,487375,516.41901042343,528.05375738827,
Men Cat 4/5,69,150161,Sean,Gribbin,State 9 Racing p/b Vittoria,32:48:00,343300,657.52658946635,530.81284938109,
Men Cat 4/5,70,158442,William,Whitcher,Guipago Custom Cycles,32:59:00,171505,608.0475835831,533.57194137392,
Men Cat 4/5,71,149730,Michael,Gianferrari,Monadnock Cycling Club,33:00:00,ONE DAY,569.41929547768,536.33103336674,
Men Cat 4/5,72,152456,Steven,Savard,,33:03:00,521687,608.39043758744,539.09012535956,
Men Cat 4/5,73,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),33:04:00,343524,558.82323386008,541.84921735239,
Men Cat 4/5,74,220244,Jack,Sullivan,Butcher Box Project / MMR Boston,33:17:00,519743,552.78244790686,544.60830934521,
Men Cat 4/5,75,161353,Stephen,Lederer,Competitive Edge,33:20:00,525944,653.87904718493,547.36740133803,
Men Cat 4/5,76,45896,Matt,Lichack,Mystic Velo,33:21:00,81320,644.47039947094,550.12649333085,
Men Cat 4/5,77,91983,Matthew,Albert,,33:23:00,ONE DAY,465.7595183767,552.88558532368,
Men Cat 4/5,78,162058,Louis,Cote,VMPS,33:27:00,504223,618.05898357414,555.6446773165,
Men Cat 4/5,79,157704,Tim,Eichner,Southbridge Bicycle,33:43:00,181087,622.26070554224,558.40376930932,
Men Cat 4/5,80,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,33:49:00,411440,519.37760045118,561.16286130215,
Men Cat 4/5,81,157919,Eric,Crespo,,33:50:00,540996,581.99043969403,563.92195329497,
Men Cat 4/5,82,153731,David,Crelling,,33:54:00,385090,572.27879104525,566.68104528779,
Men Cat 4/5,83,151228,John,Bogdanski,,33:55:00,466713,578.33079560452,569.44013728062,
Men Cat 4/5,84,164462,Sebastian,Bluestone,Bates College,34:00:00,542321,610.43031497804,572.19922927344,
Men Cat 4/5,85,92602,Rick,Perner,Two Seconds Ahead p/b Silk Road Cycles,34:00:00,392031,593.79406139757,574.95832126626,
Men Cat 4/5,86,166786,Marcin,Stasiowski,,34:01:00,ONE DAY,540,577.71741325908,
Men Cat 4/5,87,142081,Cory,Burch,Hollyloft/Alfies,34:06:00,438842,519.83251725112,580.47650525191,
Men Cat 4/5,88,142640,Tyler,Parnes,B2C2 / JRA Cycling,34:08:00,429852,503.90839816544,583.23559724473,
Men Cat 4/5,89,76945,Greg,Wise,Joe's Garage,34:09:00,178663,548.40940768911,585.99468923755,
Men Cat 4/5,90,124107,Jeremy,Saksik,pedalpowertraining.com,34:09:00,380735,572.59926302395,588.75378123038,
Men Cat 4/5,91,7033,Gabe,Jiran,GHCC,34:10:00,268835,516.90226742819,591.5128732232,
Men Cat 4/5,92,48091,Erin,Mace,Colonial Bicycle Company,34:23:00,148621,646.03558890668,594.27196521602,
Men Cat 4/5,93,130009,Stephen,Flynn,Guipago Custom Cycles,34:25:00,67903,617.74130339844,597.03105720885,
Men Cat 4/5,94,61251,Matthew,Lennon,Capital Bicycle Racing Club,34:25:00,358886,583.68081152564,599.79014920167,
Men Cat 4/5,95,160113,John,Aney,Fritz's Bicycle Shop,34:44:00,539156,624.19747438801,602.54924119449,
Men Cat 4/5,96,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,34:53:00,187492,673.2588212099,605.30833318731,
Men Cat 4/5,97,110647,Chris,Allen,Venture.org,35:02:00,422733,514.25829742416,608.06742518014,
Men Cat 4/5,98,57662,David,Ames,,35:02:00,433227,614.44428119438,610.82651717296,
Men Cat 4/5,99,125795,Lance,Law,FinKraft Cycling Team,35:08:00,541550,443.90748100663,613.58560916578,
Men Cat 4/5,100,84363,Stephen,Mcalpine,CBRC,35:20:00,154094,578.15325101765,616.34470115861,
Men Cat 4/5,101,157973,Joseph,Braga,BC High,35:24:00,536372,584.61810261625,619.10379315143,
Men Cat 4/5,102,128657,Nathaniel,Cassidy,UVM Cycling,35:28:00,306607,601.17323212954,621.86288514425,
Men Cat 4/5,103,72256,Tim,Tucker,,35:32:00,ONE DAY,636.95988398183,624.62197713707,
Men Cat 4/5,104,116634,Corbin,Simone,Sea Sports Clean Green Junior Team,35:32:00,487182,511.05501344922,627.3810691299,
