Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,2,21,416.82334208929,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,1,16,395.61156279693,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,7,32,456.67473684859,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,6,25,445.61005133021,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,5,19,450.89267572688,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,DNF,30,589.30298431384,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,2,24,388.93620727844,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,1,36,379.18800936778,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,1,23,366.81940849569,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,1,21,370.20176496466,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,1,11,391.20761316669,
Sijan Cross,2016-11-19,Elite Cat 4,4,29,383.06423225743,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,2,20,366.44586718361,
Wisconsin State Championships,2016-12-3,Elite Cat 4,DNF,40,606.59728469952,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,9,22,436.2373220662,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,15,29,420.74558127817,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,11,24,410.62656936338,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,15,24,500.80739772202,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,14,22,457.6261695555,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,9,20,403.54463890265,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,12,21,452.19969277657,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,7,11,439.88526788401,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,4,8,440.32999474972,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,11,14,498.06702819072,
Cross Fire,2018-10-28,55+ Category 1/2/3,3,7,451.01965022689,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,12,19,457.97705781721,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,8,13,494.3228078357,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,DNF,16,520.97736404598,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,12,21,404.16569926506,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,19,27,414.58749544264,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,11,17,471.33450519111,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,18,29,449.3014342645,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,11,25,389.84333478672,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,DNF,23,572.57072545907,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,19,32,447.22022331766,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 1/2/3,3,4,,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,12,27,380.3288185354,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,15,42,366.27180751616,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,9,24,370.30942823105,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 50+,9,24,366.6113810889,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,8,16,384.30868713932,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,17,32,395.18301528648,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,7,22,344.26284112324,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,11,16,384.3537729493,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,20,35,396.35531193306,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,10,17,414.42571732112,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,5,16,372.83669180235,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,19,30,405.01934636962,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,17,24,415.20982645102,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,17,29,398.28800039036,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,12,23,356.54704456182,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,16,23,410.84369674873,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,16,24,410.11189286421,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,9,17,375.48323322908,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,18,25,448.52747978254,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,11,18,372.20864670119,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,10,18,355.22341862531,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,26,27,500.1815382383,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,12,23,362.29300593937,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,14,24,403.35891585934,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,8,21,345.88402674413,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,13,24,367.78943443353,
