Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade (Men),1,197741,Nicholas,Miller,,53:35,,274.42120249099,231.47531283062,
A Grade (Men),2,156386,Beej,Albany,,54:25,,233.77429832737,241.70839845505,
A Grade (Men),3,183629,Daniel,Schilk,,56:05,,283.59562097644,251.94148407949,
A Grade (Men),4,156808,Mike,Blewitt,,56:51,,277.49037686783,262.17456970393,
A Grade (Men),5,183630,Anthony,Kellen,,58:43,,265.06011298453,272.40765532836,
A Grade (Men),6,156814,Cameron,Wickbold,,59:01,,341.77499068765,282.6407409528,
A Grade (Men),7,156804,Rob,Paksec,,54:56,,318.18442931144,292.87382657724,
A Grade (Men),8,156807,Michael,Rush,,57:55,,315.03121357434,303.10691220167,
A Grade (Men),9,156697,James,South,,55:46,,281.68586092916,313.33999782611,
A Grade (Men),10,140716,Declan,Kilkenny,,53:46,,329.48137290496,323.57308345055,
A Grade (Women),1,170666,Jaye,Buswell,,55:58,,,,
A Grade (Women),2,170892,Nina,Wright,,59:11,,,,
A Grade (Women),3,170957,Grace,Brunton-makeham,,55:15,,,,
A Grade (Women),4,156641,Veronica,Lane,,57:59,,,,
A Grade (Women),DNF,140729,Olivia,Nendick,,,,,,
B Grade (Men),1,183633,Guy,Constant,,41:17,,345.58959687404,311.37888435591,
B Grade (Men),2,156652,Rory,Larsson,,42:29,,399.34225907022,318.76397732625,
B Grade (Men),3,156421,Patrick,Flood,,42:31,,423.48322703994,326.14907029659,
B Grade (Men),4,156720,Simon,Nendick,,42:47,,354.05244178248,333.53416326693,
B Grade (Men),5,183632,Adam,Barnes,,42:56,,342.35399186755,340.91925623727,
B Grade (Men),6,140773,Les,Heap,,43:19,,381.96839099388,348.30434920761,
B Grade (Men),7,170771,Justin,Carney,,43:44,,377.34689055927,355.68944217795,
B Grade (Men),8,156699,Jordan,Heppell,,44:45,,407.38349966999,363.0745351483,
B Grade (Men),9,170668,Brett,Ledger,,45:02,,394.50763393564,370.45962811864,
B Grade (Men),10,170768,Jeremy,Drice,,45:17,,358.33068300435,377.84472108898,
B Grade (Men),11,156409,Darren,Flood,,46:13,,470.11041667738,385.22981405932,
B Grade (Men),12,170772,Ken,Cini,,46:21,,423.61214073062,392.61490702966,
B Grade (Men),13,170999,Mitchell,Haw,,46:49,,474.57055358811,400,
B Grade (Men),14,170670,Nick,Everington,,47:13,,391.54815098262,407.38509297034,
B Grade (Men),15,184478,Jeffrey,Wayland,,47:37,,400,414.77018594068,
B Grade (Men),16,170894,Warren,Jennings,,48:04,,400,422.15527891102,
B Grade (Men),17,170780,Robert,Darley,,41:35,,444.82845179388,429.54037188136,
B Grade (Men),18,171177,Jake,Cotter,,41:38,,431.1427228016,436.9254648517,
B Grade (Men),19,156411,Stephen,Stewart,,41:50,,454.10375425058,444.31055782205,
B Grade (Men),20,171223,Josh,Watts,,42:20,,400,451.69565079239,
B Grade (Men),21,170673,Stephen,Jennison,,44:02,,473.31947158402,459.08074376273,
B Grade (Men),22,184479,Gary,Ernst,,44:07,,400,466.46583673307,
B Grade (Men),23,156425,Jacob,Kuhn,,44:32,,452.99122922041,473.85092970341,
B Grade (Men),24,183636,Timothy,Hooker,,44:35,,482.04740433594,481.23602267375,
B Grade (Men),25,156413,Scott,Smith,,45:06,,372.55834160523,488.62111564409,
B Grade (Men),DNF,171174,Peter,Winfield,,,,423.0691794213,503.39130158477,
B Grade (Women),1,184480,Corrine,Dolan,,38:15,,,,
B Grade (Women),2,184481,Kylie,Burkwood,,40:02,,,,
B Grade (Women),3,183811,Sara,Eastwood,,41:05,,,,
B Grade (Women),4,184482,Isabelle,Burkwood,,35:48,,,,
C Grade (Men),1,183642,Jack,Vollert,,25:43,,472.10481150794,403.5037033215,
C Grade (Men),2,184483,Glenn,Mcintosh,,25:59,,550,414.77264921985,
C Grade (Men),3,183814,Matthew,Sharland,,26:02,,459.72154761905,426.0415951182,
C Grade (Men),4,183817,Andrew,Morgan,,26:16,,492.30435847833,437.31054101654,
C Grade (Men),5,170528,Paul,Munro,,26:21,,360.1881851885,448.57948691489,
C Grade (Men),6,170802,Gene,Halden,,27:05,,502.69858588557,459.84843281323,
C Grade (Men),7,183976,Dan,San martin,,27:31,,423.32738559915,471.11737871158,
C Grade (Men),8,184484,Joey,Hasna,,27:36,,550,482.38632460993,
C Grade (Men),9,183818,Simon,Trevor,,28:21,,516.55170856227,493.65527050827,
C Grade (Men),10,170903,Nick,Kelly,,29:02,,550,504.92421640662,
C Grade (Men),11,156819,Brendan,Cowie,,31:33,,503.6280682829,516.19316230496,
C Grade (Men),12,184485,Shane,Spargo,,31:46,,550,527.46210820331,
C Grade (Men),13,184486,Kasy,Glemnen,,31:55,,550,538.73105410165,
C Grade (Men),14,183648,Nathan,Duckett,,32:13,,564.72971375921,550,
C Grade (Men),15,156428,Daniel,Angus,,32:20,,602.88595734127,561.26894589835,
C Grade (Men),16,170808,Shawn,Perry,,32:27,,640.27845238095,572.53789179669,
C Grade (Men),17,156429,Mark,Hayes,,32:30,,596.03333333333,583.80683769504,
C Grade (Men),18,183822,Brad,Anderson,,32:52,,625.23204365079,595.07578359338,
C Grade (Men),19,156643,David,Jacobs,,32:53,,555.22535457367,606.34472949173,
C Grade (Men),20,170699,Mitchell,Rosenlund,,32:54,,521.22916666667,617.61367539007,
C Grade (Men),21,184487,Peter,Oost,,34:27,,550,628.88262128842,
C Grade (Men),22,171002,Steven,Rotolone,,26:10,,595.13922619048,640.15156718677,
C Grade (Men),23,183979,Kieran,O'sullivan,,26:29,,627.77526121795,651.42051308511,
C Grade (Men),24,183821,Lance,Minehan,,26:36,,609.77950671551,662.68945898346,
C Grade (Men),25,170685,Paul,Leary,,26:59,,550,673.9584048818,
C Grade (Men),26,183647,Paul,Byrne,,27:54,,651.31950457028,685.22735078015,
C Grade (Men),27,156430,Andrew,Viles,,32:08,,647.8562239011,696.4962966785,
C Grade (Women),1,171240,Eleanor,Nasser,,33:52,,504.49601640312,493.9775,
C Grade (Women),2,184488,Cate,Blackbun,,36:29,,600,511.64791666667,
C Grade (Women),3,183826,Ashlee,Morris,,37:34,,579.45,529.31833333333,
C Grade (Women),4,183825,Sian,Lindner,,38:11,,564,546.98875,
C Grade (Women),5,183996,Claire,Hemming,,38:17,,600,564.65916666667,
C Grade (Women),6,184489,Deirdre,Mcintosh,,38:39,,600,582.32958333333,
C Grade (Women),7,183981,Menita,Overton,,39:26,,600,600,
C Grade (Women),8,184490,Steph,Clark,,40:07,,600,617.67041666667,
C Grade (Women),9,183655,Marni,Haw,,42:37,,618.85,635.34083333333,
C Grade (Women),10,184491,Katia,Strounina,,37:00,,600,653.01125,
C Grade (Women),11,184492,Kathryn,Wickbold,,39:23,,600,670.68166666667,
C Grade (Women),12,170691,Elise,Read,,39:58,,638.55,688.35208333333,
C Grade (Women),13,183657,Kristy,Moore,,41:01,,690,706.0225,
C Grade (Women),DNF,183828,Susanna,Viles,,,,704.1,741.36333333333,
C Grade (Women),DNF,184009,Cathy,Peel,,,,600,741.36333333333,
U10 (Open),1,156733,Hamish,Cowie,,14:13,,,,
U10 (Open),2,156653,Ryder,Paksec,,14:36,,,,
U10 (Open),3,183839,Samuel,Minehan,,11:02,,,,
U10 (Open),4,170644,Edward,Wickbold,,11:32,,,,
U10 (Open),5,171155,Anice,Unthank,,11:35,,,,
U10 (Open),6,156729,Eleanor,Angus,,11:46,,,,
U10 (Open),7,184495,Georgiana,Byrne,,11:48,,,,
U10 (Open),8,156857,Harvey,Rotolone,,11:59,,,,
U10 (Open),9,170983,Jacob,Cade,,12:25,,,,
U10 (Open),10,184496,Hayden,Piggens,,12:34,,,,
U10 (Open),11,184497,Ceilidh,Mcintosh,,13:00,,,,
U10 (Open),12,183840,Henry,Sharland,,13:02,,,,
U10 (Open),13,156868,Remy,Ledger,,13:04,,,,
U10 (Open),14,183984,Cade,Morgan,,13:11,,,,
U10 (Open),15,170978,Selene,Anderson,,13:46,,,,
U10 (Open),16,156867,Clara,Rotolone,,16:39,,,,
U10 (Open),17,184498,Flynn,Raja,,7:40,,,,
U13 (Open),1,156853,Oscar,Senda-davis,,12:09,,666.890625,644.38125,
U13 (Open),2,170968,Lucas,Anderson,,12:10,,714.796875,672.8171875,
U13 (Open),3,170969,Ewan,Halden,,12:36,,766.25,701.253125,
U13 (Open),4,184493,Oliver,Burwood,,12:49,,750,729.6890625,
U13 (Open),5,183832,Hadden,Morgan,,13:12,,775.34375,758.125,
U13 (Open),6,170973,Bryn,Halden,,13:49,,797.0625,786.5609375,
U13 (Open),7,184494,Aiden,Leary,,14:11,,750,814.996875,
U13 (Open),8,171036,Bruno,Ferreira,,11:18,,826.03125,843.4328125,
U15 (Open),1,156702,Riley,Oost,,34:27,,,,
U17 (Open),1,171152,Diogo,Ferreira,,41:43,,,,
