First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liesel,Mcallister,Still Spooky Cross,2018-11-4,Women Cat 1/2/3,7,7,541.5124795601,
Liesel,Mcallister,Still Spooky Cross,2018-11-3,Women Cat 1/2/3,6,10,474.73037219556,
John,Mcallister,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,25,26,482.01309730247,
John,Mcallister,Cornucopia of Cross,2018-10-7,Men Cat 3/4,4,13,406.873094832,
Liesel,Mcallister,Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,5,5,,
John,Mcallister,Cornucopia of Cross,2018-10-6,Men Cat 3/4,6,19,424.36333499774,
Liesel,Mcallister,Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,4,6,,
Liesel,Mcallister,El Norte - Day 2,2017-10-8,Women Cat 3/4/5,2,9,575.110517233,
John,Mcallister,El Norte - Day 2,2017-10-8,Men Cat 3/4,6,11,441.37209370723,
Liesel,Mcallister,El Norte - Day 1,2017-10-7,Women Cat 3/4/5,2,14,508.36161584572,
John,Mcallister,El Norte - Day 1,2017-10-7,Men Cat 3/4,6,10,417.70345970888,
John,Mcallister,'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,3,28,404.42927085878,
Johnny,Cox,'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,6,18,477.47974985094,
Liesel,Mcallister,'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,8,16,585.73473827222,
John,Mcallister,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,5,30,414.04979816946,
Johnny,Cox,'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,4,14,453.4175068565,
John,Mcallister,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,1,39,389.38975491934,
Johnny,Cox,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,11,39,464.44871971101,
Liesel,Mcallister,North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,4,15,539.25580199593,
John,Mcallister,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,14,52,474.45036274162,
Liesel,Mcallister,North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,5,13,565.97318986002,
John,Mcallister,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,3,46,414.58291821237,
Liesel,Mcallister,North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,35,46,625.81168753891,
John,Mcallister,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,4,46,452.72166337723,
