First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Stearns,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Cat 3,6,8,465.50032687014,
Charles,Stearns,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Cat 3,5,13,384.58227204451,
Charles,Stearns,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,6,12,437.60049156024,
Charles,Stearns,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 3,7,10,408.90675165972,
Charles,Stearns,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,6,15,403.89953141606,
Charles,Stearns,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,11,19,439.02334451893,
Charles,Stearns,Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,12,25,409.81124135231,
Charles,Stearns,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,5,11,385.38227104507,
Charles,Stearns,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,9,22,387.66067032349,
Nathan,Sheafor,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,42,55,484.25666922724,
Nathan,Sheafor,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,62,103,511.05378294643,
Charles,Stearns,Idaho Wafflecross Series,2013-11-10,Men Master  35+,12,16,378.71918534556,
Charles,Stearns,Idaho Wafflecross Series -,2013-11-9,Men Master  35+,6,16,327.12715017522,
Charles,Stearns,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,41,60,405.43275980214,
Charles,Stearns,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,6,10,411.71326505647,
Charles,Stearns,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,3,10,369.2595093309,
Charles,Stearns,Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,4,6,404.70204339226,
Charles,Stearns,Idaho Wafflecross Series,2012-10-21,Men  Master 35+,7,14,409.08553776296,
Charles,Stearns,Idaho Wafflecross Series,2012-10-20,Men  Master 35+,3,14,306.96476488298,
Nathan,Starnes,Idaho Wafflecross Series,2012-10-20,Men 4  ,22,29,615.92793185573,
Charles,Stearns,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,7,9,547.85693190016,
