Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 - King County CX,2009-10-31,Jr Boys 13-14,7,7,,
Double Check,2010-09-6,Junior Boy 13/16,11,15,662.55535696294,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 13-14,8,9,742.31505871797,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,65,74,656.39052461482,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,15,15,493.69408219845,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,10,11,470.12542363002,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,64,66,618.46875,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,10,13,596.00790594384,
Marymoor 2011,2011-09-25,Men 4,80,82,652.17560639539,
Marymoor 2011,2011-09-25,Junior Boys 1516,6,9,602.68684468714,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,72,89,633.19152416175,
Silver Lake 2011,2011-10-16,Men 4,65,87,617.97460990771,
Raceway CX,2011-10-23,CAT 4 MEN,68,86,650.6779481088,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,63,77,671.94669605206,
Steeliacoom V2 2011,2011-11-6,Men 4,61,70,643.35649611018,
Deschutes River CX ,2011-11-12,Men 4,16,18,633.83220918056,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,87,118,642.33007096676,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,56,62,657.26800832273,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,45,59,573.26779757662,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,10,15,574.67417920645,
Labor Day Cyclocross Championships,2012-09-3,Men 4,27,55,534.01567924894,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,39,88,519.8139858228,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 10-12,1,6,536.44610898598,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,46,101,535.14786312162,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,7,20,512.21425967081,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 10-12,1,5,,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,12,21,562.94696999526,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 10-12,2,16,402.38362695628,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 10-12,3,4,,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,2,8,444.53797078026,
Washington State Cyclocross Championship,2012-12-2,Men Junior  17-18,6,7,396.0144267155,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,9,26,509.33230486616,
LamSkee Gran Prix,2012-12-16,Junior Men,1,5,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,2,21,451.75212558781,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,35,98,502.37494716883,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,1,71,410.71744447874,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,67,89,637.81168564144,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,1,89,390.69808425966,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,21,57,496.17748290435,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,15,38,478.53539688206,
GPRT: Ninkrossi,2014-09-27,Category C,9,15,525.38136344599,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,33,82,498.88326606185,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,5,78,425.24993049269,
Cross Crusade: Heron Lakes,2014-10-19,Category B,DNF,45,525.24858362209,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,51,56,529.7134395452,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,26,46,444.83179880506,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,59,63,607.90563056931,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,27,31,597.23313614492,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,60,71,678.37456496426,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,40,46,653.29981418073,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,27,28,512.97108760371,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,27,31,634.60722043464,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,18,19,507.57759813599,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,31,34,570.22575100935,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,20,29,526.9647468903,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,32,35,575.69578775687,
CXR #1 Arlington,2019-09-15,Clydesdales,5,14,534.64764586161,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,8,15,583.73505516227,
CXR #3 Sprinker,2019-10-6,Clydesdales,8,17,576.08023332578,
CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
CXR #5 Enumclaw,2019-11-10,Clydesdales,4,13,502.97941327606,
CXR #6 North SeaTac Park,2019-11-24,Clydesdales,9,9,672.67106917184,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,10,13,599.52066462945,
Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,11,12,616.48558441557,
Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,8,13,508.09108402708,
Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,8,8,586.05203692607,
Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,10,10,622.90384096382,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,8,12,567.87223386902,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,7,12,538.30016622801,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,11,19,559.88432751722,
CXR #5 Frontier Park,2022-11-13,Clydesdales,6,8,555.41892227641,
CXR #1 Arlington,2023-09-17,Clydesdales,9,13,580.80153991284,
CXR #3 Celebration Park,2023-10-15,Clydesdales,10,11,577.72739754786,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,20,26,587.15788113378,
