Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 55+,3,10,473.83571880079,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,43,83,559.32472044474,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,30,41,398.55943696435,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,44,46,318.82892999771,
Rhyolite Park Cross,2015-09-13,Men SM 50+,27,31,552.29612376495,
Rhyolite Park Cross,2015-09-13,Men MM 60+,3,10,510.51609325361,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,32,34,470.70909252153,
Cyclo X Valmont,2015-09-19,Men MM 60+,5,12,533.38000116185,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,41,47,465.58321780558,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,35,41,429.96932124215,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,2,14,484.95020969895,
Primalpalooza,2015-10-4,Men MM 60+,3,14,462.36948706033,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,35,40,485.75865321826,
Cross of the North Day 1,2015-10-9,Men MM 60+,2,19,457.47701427317,
Cross of the North Day 3,2015-10-11,Men MM 60+,1,13,448.73944750089,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,3,20,447.95802671142,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,2,9,449.9335326695,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,4,16,477.67949727004,
Cyclo X Flatirons,2015-10-25,Men MM 60+,2,20,419.40149185228,
Schoolyard Cross,2015-10-31,Men MM 60+,2,16,428.38724100555,
Feedback Cup,2015-11-1,Men MM 60+,6,12,495.12406238363,
Cyclo X Interlocken,2015-11-7,Men MM 60+,8,25,515.92735094266,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,3,24,432.58946026204,
Cyclo X Louisville,2015-11-21,Men MM 60+,4,22,448.59206272652,
SOCO - Parker Cross,2015-11-28,Men MM 60+,1,12,431.30079467009,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,1,17,402.65329048029,
SOCO - Littleton,2015-12-12,Men MM 60+,2,14,409.71432553374,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,10,18,601.31624170903,
US National Championships Day 2,2016-01-6,Men Master 65-69,5,29,415.04312672479,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,9,20,555.57912364876,
Cyclo X Valmont,2016-09-17,Men MM 60+,14,18,632.32557753112,
Primalpalooza,2016-09-18,Men MM 60+,7,13,577.09013817224,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,7,16,505.99549672748,
Cross of The North Day 1,2016-10-7,Men MM 60+,6,13,541.44828409259,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,7,18,500.28392245516,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,3,9,467.73336887746,
Cyclo X Flatirons,2016-10-23,Men MM 60+,4,9,483.99328687991,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,7,17,507.89184809225,
Cyclo X Interlocken,2016-10-30,Men MM 60+,4,8,482.36512304894,
Feedback Cup,2016-11-5,Men MM 60+,2,19,446.26484854752,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,3,16,462.91690441543,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,4,16,452.49321729111,
Cyclo X Louisville,2016-11-19,Men MM 60+,7,22,481.56822958361,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,9,20,502.38500924166,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,9,26,468.06391651731,
CYCLO-X Westminster,2021-11-13,Men MM 60+,18,28,550.55846619347,
