First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Belchak,Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,3,25,287.55098441082,
Christofer,Curven,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,8,94,309.78538698986,
Christofer,Curven,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,24,77,319.32044157832,
Christofer,Curven,Secret Squirrel CX,2018-11-24,Sport Men,10,87,306.28670838815,
Christofer,Curven,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,13,41,334.37075248489,
Christofer,Curven,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,6,18,318.38461682059,
Christofer,Curven,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,14,83,335.07981289958,
Christofer,Curven,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open 40+,2,5,,
Christofer,Curven,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,32,92,345.74339786511,
Christofer,Curven,Minuteman CX,2018-10-7,Men 40+ (1-4),31,38,477.2017082314,
Christofer,Curven,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),7,86,308.99197986012,
Christofer,Curven,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,17,58,356.82224258656,
Christofer,Curven,Cape Cross ,2018-09-23,Men Masters 40+,4,17,336.08573809388,
Jamie,Belchak,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,6,26,283.37217676247,
Jamie,Belchak,Quad CX 2018,2018-09-9,Men Pro/1/2/3,5,42,241.85759675856,
Jamie,Belchak,Wendolowski Farm Cross,2018-09-5,A Race,4,37,259.99734402607,
Christofer,Curven,Wendolowski Farm Cross,2018-09-5,A Race,10,37,314.22877895722,
Andrew,Borden,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,21,42,270.02997729213,
Mark,Flis,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,1,45,215.04646655062,
Mark,Flis,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,10,40,253.00858365231,
Jamie,Belchak,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,12,19,325.43509875158,
Jamie,Belchak,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),5,16,285.42988784098,
Jamie,Belchak,Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,2,27,255.54187805523,
Jamie,Belchak,Keene Pumpkin Cross,2017-10-22,Men 1/2 ,7,11,295.80861484563,
Christofer,Curven,Hanover Cyclocross,2017-10-21,Men Cat 3/4,999,34,546.3323608027,
Jamie,Belchak,Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,10,22,303.33150262625,
Jamie,Belchak,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),5,10,292.69112926497,
Christofer,Curven,Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,3,26,328.57487107968,
Tom,Horrocks,Uncle Sam GP Day 2,2017-10-8,Masters 45+,7,14,340.35858078704,
Christofer,Curven,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,11,29,378.31922852519,
Christofer,Curven,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,13,95,309.18669192053,
Christofer,Curven,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,34,66,355.65742591611,
Jamie,Belchak,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,22,52,309.95639968528,
Christofer,Curven,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,35,52,374.21268722457,
Jamie,Belchak,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,13,28,312.22603005827,
Jamie,Belchak,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,28,53,326.03316649522,
Christofer,Curven,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,19,46,356.12438604959,
Christofer,Curven,Cyclocross at White Park,2017-09-16,Men Open Master 45+,26,47,413.44770347269,
Andrew,Borden,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,7,33,244.84991800689,
Tom,Horrocks,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,29,78,323.63229261246,
Mark,Flis,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,5,44,232.70709262753,
Mark,Flis,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,15,32,240.81694871042,
Mark,Flis,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,17,29,258.39344159081,
Andrew,Borden,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,19,49,260.06854079979,
Jamie,Belchak,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,16,56,284.17863372635,
Tom,Horrocks,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,23,74,319.6949082112,
Mark,Flis,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,5,13,235.19035640616,
Andrew,Borden,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,22,48,274.97048108559,
Tom,Horrocks,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,18,75,291.87992627442,
Jamie,Belchak,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,14,71,269.75918456869,
Andrew,Borden,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,5,37,237.22949758614,
Mark,Flis,CXLA UCI Sunday ,2016-11-20,Men P/1/2,17,26,230.48976418314,
Thomas,Cooke,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,4,13,269.7401084825,
Jamie,Belchak,Saratoga Spa Cyclocross,2016-11-13,Elite Men,1,11,251.90994343073,
Andrew,Borden,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,34,69,303.45025958276,
Tom,Horrocks,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,7,81,254.75479425008,
Thomas,Cooke,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),12,23,249.61317987734,
Mark,Flis,Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),14,23,265.3712888661,
Andrew,Borden,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,31,81,277.01621869061,
Tom,Horrocks,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,19,73,286.30154130457,
Jamie,Belchak,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,4,22,250.15857071313,
Tom,Horrocks,Lucky Pie GP Thornton,2016-11-6,Men MM 50+,5,31,314.41484889542,
Thomas,Cooke,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,2,17,209.90201978934,
Jamie,Belchak,Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,1,15,234.47847683144,
Tom,Horrocks,Feedback Cup,2016-11-5,Men MM 50+,5,42,300.58546247746,
Tom,Horrocks,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),4,22,321.07792874942,
Andrew,Borden,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),1,13,216.46435757418,
Jamie,Belchak,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),4,13,267.13225873367,
Mark,Flis,HPCX Day 2,2016-10-30,Men Open Pro,22,43,281.3315504072,
Mark,Flis,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,24,44,292.2605444223,
Mark,Flis,Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,3,15,249.84714699666,
Thomas,Cooke,UTCX#6 Churchill,2016-10-16,UTCX#6 Men A,2,10,226.96987273533,
Andrew,Borden,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,28,65,273.29507061142,
Jamie,Belchak,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,13,103,247.52899096456,
Jamie,Belchak,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,15,109,269.14178875046,
Andrew,Borden,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,30,68,274.86953694983,
Jamie,Belchak,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,2,20,296.5571744734,
Jamie,Belchak,Uncle Sam GP,2016-10-9,Masters 35+,1,7,259.20839942864,
Mark,Flis,Charm City Cross Day 2,2016-10-9,Men Open Pro,28,62,254.22869217833,
Mark,Flis,Charm City Cross Day 1,2016-10-8,Men Open Pro,26,59,246.67202265625,
Tom,Horrocks,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,5,98,238.86172924146,
Andrew,Borden,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,31,56,262.71984782446,
Jamie,Belchak,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,7,62,230.30503947837,
Andrew,Borden,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,29,51,252.48851090304,
Jamie,Belchak,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,7,78,225.80514171134,
Tom,Horrocks,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,24,78,285.39600113087,
Thomas,Cooke,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,4,24,228.55952201416,
Mark,Flis,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,8,24,243.65077538408,
Thomas,Cooke,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,2,62,234.94617732918,
Mark,Flis,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,1,25,221.1278247419,
Thomas,Cooke,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,7,68,281.020703438,
Andrew,Borden,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,3,22,247.09717870444,
Jamie,Belchak,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,11,22,298.92597131203,
Mark,Flis,UTCX#1 Nitro Circus,2016-09-10,Men A,1,17,188.84111492196,
Andrew,Borden,BCA Cyclocross,2016-09-4,M123,10,34,298.73791083597,
Andrew,Borden,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,34,59,329.05437764432,
Jamie,Belchak,US National Championships Day 4,2016-01-8,Men Singlespeed,14,133,233.51407869547,
Tom,Horrocks,US National Championships Day 4,2016-01-8,Men Singlespeed,31,133,286.1681071149,
Andrew,Borden,US National Championships Day 4,2016-01-8,Men Non-championship 922,2,76,280.15902061207,
Tom,Horrocks,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,25,109,272.26113165077,
Jamie,Belchak,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,31,93,294.21380568503,
Jamie,Belchak,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,2,99,231.97583687287,
Tom,Horrocks,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,9,99,257.19862260078,
Ryan,Hobbs,Highlander Cross Cup Day 2,2015-12-20,Master 40+,13,16,404.31995141851,
Ryan,Hobbs,Highlander Cross Cup Day 1,2015-12-19,Master 40+,7,22,345.66790265513,
Thomas,Cooke,Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,1,19,238.23708379591,
John,Mckone,Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,3,19,279.4352100442,
Mark,Flis,Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,7,9,247.17873550284,
Ryan,Hobbs,Resolution Cross Cup Day 1,2015-12-12,Master 40+,23,31,405.86654648411,
Ryan,Hobbs,Ruts and Guts Day 2,2015-12-6,Master 40+,18,18,480.36910904572,
Tom,Horrocks,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,5,56,229.35710550697,
Tom,Horrocks,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,3,54,215.46705860338,
Mark,Flis,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,4,11,227.12797234926,
Tom,Horrocks,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),2,43,241.36992516014,
Thomas,Cooke,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,3,11,286.28559676565,
Mark,Flis,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,16,27,251.0149438301,
Ali,Flis,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,30,31,518.38497909457,
Thomas,Cooke,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,5,14,287.79585447498,
Ali,Flis,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,31,34,529.7654579429,
Mark,Flis,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,15,27,241.96485694627,
Jamie,Belchak,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),6,17,257.17915980679,
Tom,Horrocks,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),9,17,286.24175155486,
Justin,Doll,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,14,15,329.78510236814,
Ali,Flis,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women A,10,11,506.36963138437,
Justin,Doll,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,2,19,197.50436942436,
Mark,Flis,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,3,19,206.40052993579,
Christofer,Curven,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,64,101,413.17683722592,
Tom,Horrocks,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,5,33,251.10508546321,
Christofer,Curven,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,20,22,447.88210356124,
Christofer,Curven,Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,8,25,357.85672569029,
Tom,Horrocks,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),1,16,280.04538673443,
Justin,Doll,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,1,24,195.12333572307,
Mark,Flis,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,9,24,229.69892062704,
Ali,Flis,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women A,11,11,518.86230641441,
Mark,Flis,Devils Night,2015-10-30,Devils Night Men A,1,11,186.93868043519,
Tom,Horrocks,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,4,12,348.8063530623,
Jamie,Belchak,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),1,7,280.23794578778,
Tom,Horrocks,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),1,21,258.42455354134,
Christofer,Curven,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),6,21,332.23940533072,
Jamie,Belchak,Dam Wrightsville CX,2015-10-24,Mens 1/2/3,2,19,232.26677864689,
Tom,Horrocks,Keene PumpkinCross,2015-10-18,MEN OPEN,4,15,310.48865333239,
Jamie,Belchak,Keene PumpkinCross,2015-10-18,MEN OPEN,7,15,342.12832169001,
Christofer,Curven,Keene PumpkinCross,2015-10-18,MEN OPEN,14,15,415.95421452446,
Jamie,Belchak,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,3,28,268.32822354376,
Tom,Horrocks,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,11,28,308.24338302552,
Christofer,Curven,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,24,28,373.10551718339,
John,Mckone,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,2,18,294.03992936201,
Mark,Flis,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,25,54,270.30404454177,
Mark,Flis,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,6,22,218.85828651261,
Justin,Doll,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,22,22,314.40967104212,
John,Mckone,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,2,11,291.97237130121,
Ali,Flis,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Women B,3,4,,
Tom,Horrocks,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,8,92,226.86924650938,
Jamie,Belchak,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,33,92,299.27300516781,
Jamie,Belchak,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,9,96,230.19869146844,
Tom,Horrocks,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,25,96,278.5356981837,
Justin,Doll,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,20,20,291.86612838122,
Jamie,Belchak,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,4,43,255.28649980806,
Tom,Horrocks,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,13,43,326.75059035336,
Christofer,Curven,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,34,43,493.50013495907,
Christofer,Curven,The Night Weasels Cometh,2015-09-30,Cat 3,37,88,377.48241158926,
Ali,Flis,UTCX First Shot,2015-09-26,UTCX Weber Women B,2,7,460.77683850346,
Mark,Flis,UTCX First Shot,2015-09-26,UTCX Weber Men A,4,20,204.38879963878,
Justin,Doll,UTCX First Shot,2015-09-26,UTCX Weber Men A,5,20,210.90468540467,
Jamie,Belchak,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,17,61,292.44483345733,
Christofer,Curven,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,33,110,342.06328297836,
Jamie,Belchak,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,1,44,238.17713232245,
Christofer,Curven,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,18,44,369.17659663285,
Mark,Flis,Ogden CX,2015-09-20,Men Cat Pro/1/2/3,11,17,257.6968599253,
Ali,Flis,Ogden CX,2015-09-20,Women Cat Pro/1/2/3,7,9,496.79714577635,
Thomas,Cooke,Ogden CX,2015-09-20,Men Masters 45+ Open,3,13,282.41371854606,
Tom,Horrocks,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,2,24,259.97381864211,
Jamie,Belchak,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,3,24,272.9084480606,
Tom,Horrocks,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,6,46,280.10132226297,
Jamie,Belchak,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,10,26,280.68044392396,
Tom,Horrocks,Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,3,17,326.78366881387,
Tom,Horrocks,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,8,31,336.36744267599,
Ali,Flis,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,22,26,570.64317846721,
Mark,Flis,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,8,56,256.64217584051,
Thomas,Cooke,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,22,135,257.46848674298,
Ali,Flis,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,48,102,514.53405345393,
Mark,Flis,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,1,126,216.02664875917,
Thomas,Cooke,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,1,14,288.3453137939,
Thomas,Cooke,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,6,14,237.27443736944,
Mark,Flis,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,16,38,234.07920358456,
Mark,Flis,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,18,41,248.08142717516,
Tom,Horrocks,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),7,34,262.09444565297,
Tom,Horrocks,Bethlehem Cup,2014-11-16,Masters Men 45+,1,16,242.28980928961,
Tom,Horrocks,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,2,61,238.23549026042,
Tom,Horrocks,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,13,64,259.04089870873,
Jamie,Belchak,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,21,64,296.47102994777,
Tom,Horrocks,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,12,61,258.62797932507,
Tom,Horrocks,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,2,16,268.76101312577,
Tom,Horrocks,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,1,12,230.26901500796,
Jamie,Belchak,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,2,13,303.13147891774,
Tom,Horrocks,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,2,48,241.89966516219,
Tom,Horrocks,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,1,20,251.31211529308,
Tom,Horrocks,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,1,20,251.26860284311,
Tom,Horrocks,Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,2,16,247.69562330315,
Thomas,Cooke,Cross of the North Day 3,2014-10-12,Men MM  45+,12,37,316.84591141192,
Thomas,Cooke,Cross of the North Day 2,2014-10-11,Men MM  45+,7,35,277.69539805551,
Thomas,Cooke,Cross of the North Day 1,2014-10-10,Men MM  35+,5,11,322.24837158174,
Tom,Horrocks,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,9,115,208.90880731265,
Tom,Horrocks,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,13,117,219.84539335271,
Tom,Horrocks,KMC Cross Fest Day 1,2014-10-3,SS Men,5,58,264.04726745882,
Tom,Horrocks,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,5,115,254.81954298193,
Tom,Horrocks,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,8,45,292.17595724427,
Tom,Horrocks,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,1,13,236.03425977036,
Tom,Horrocks,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,3,14,282.25682080648,
Tom,Horrocks,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,5,15,260.52723253996,
Tom,Horrocks,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,1,23,234.61249014735,
Thomas,Cooke,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,42,59,287.85688988924,
Thomas,Cooke,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,2,72,221.58240627144,
Thomas,Cooke,US Open of Cyclocross,2014-09-13,Men MM 35+,8,39,258.8522459045,
Mark,Flis,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,1,81,214.32030129878,
Thomas,Cooke,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,12,81,247.43690717684,
Tom,Horrocks,NBX Grand Prix Day 2,2013-12-8,Men 45+,7,68,232.65785224506,
Justin,Doll,UTCX #12 Barnes Park,2013-12-7,Men A,3,8,208.27268877226,
Mark,Flis,UTCX #12 Barnes Park,2013-12-7,Men A,4,8,220.77268877226,
Ali,Flis,UTCX #12 Barnes Park,2013-12-7,Women B,3,5,,
Tom,Horrocks,NBX Grand Prix Day 1,2013-12-7,Men 45+,4,65,214.74443704399,
John,Mckone,UTCX #10 Utah State Championship,2013-11-23,Masters 45+,2,17,292.79688050086,
Justin,Doll,UTCX #10 Utah State Championship,2013-11-23,Men A,4,19,181.07819568463,
Mark,Flis,UTCX #10 Utah State Championship,2013-11-23,Men A,6,19,194.05213045642,
Kristin,Petersen,UTCX #10 Utah State Championship,2013-11-23,Master Women,2,2,,
Kristin,Peterson,UTCX #10 Utah State Championship,2013-11-23,Women C,7,9,630.32843541667,
Tom,Horrocks,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),12,36,297.18882641599,
Tom,Horrocks,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),5,51,242.19371763833,
Justin,Doll,UTCX #9 Barnes Park,2013-11-16,Men A,2,20,186.52229297778,
Mark,Flis,UTCX #9 Barnes Park,2013-11-16,Men A,7,20,214.41598532773,
Kristin,Peterson,UTCX #9 Barnes Park,2013-11-16,Women C,9,9,651.518496875,
Tom,Horrocks,2013 Bethlehem Cup,2013-11-10,Master's Men 45+,2,11,282.60055196458,
Tom,Horrocks,2013 Bethlehem Cup,2013-11-10,Single Speed,6,19,326.28967088304,
Tom,Horrocks,Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,4,16,269.82689645303,
Mark,Flis,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,5,19,208.65121361791,
Kristin,Peterson,UTCX #8 Weber County Fairgrounds,2013-11-9,Women C,7,7,690.20866666667,
Tom,Horrocks,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,999,84,575.54604276081,
Mark,Flis,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,7,19,215.7702260268,
Patrick,Putt,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,26,27,650.45568412242,
Tom,Horrocks,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,7,90,214.39348571449,
Kristin,Petersen,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Masters Women,3,4,,
John,Mckone,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,2,7,290.80630864386,
Justin,Doll,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,2,16,188.74708424658,
Mark,Flis,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,5,16,212.91506534691,
Tom,Horrocks,Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,3,16,286.13357311255,
Tom,Horrocks,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,1,21,256.0816575876,
Patrick,Putt,UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,34,48,595.78508144986,
John,Mckone,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,2,16,281.21747256123,
Jasonn,Potter,UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,6,16,310.2576457948,
Mark,Flis,UTCX #5 Halloween Cross,2013-10-26,Men A,5,23,190.88113680518,
Justin,Doll,UTCX #5 Halloween Cross,2013-10-26,Men A,9,23,214.0601697419,
Tom,Horrocks,Saratoga SpaCX,2013-10-20,Masters 45 +,1,14,289.77770970636,
Mark,Flis,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,10,19,233.66666666667,
Ben,Cline,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,19,19,288.7891285398,
