Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,16,36,431.94551421546,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,23,38,450.56442170405,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,32,45,541.50340924722,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,18,36,435.55335803026,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,26,39,507.55438607721,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,37,46,567.60443644257,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,29,44,500.03116279626,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),23,36,533.10439410664,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),35,50,536.56578116802,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),20,41,471.55322624296,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),15,38,422.3331978752,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),23,42,465.0633947669,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),13,34,415.3493165978,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),21,49,426.88629342089,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),DNF,43,658.17499265135,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),22,54,420.21146686584,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),29,51,489.79997523526,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),22,41,465.59495987051,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),21,49,437.17470738865,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),22,56,422.31380998603,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),26,52,420.49657036951,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,18,27,607.2420044653,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,DNF,54,737.66680899431,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,24,47,478.25701136385,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,14,31,468.49789184788,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,21,33,524.99970342823,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,18,27,583.38739260336,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,21,30,615.2697365721,
