Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2015-10-17,Women Cat 4,16,18,660,
Bozeman Superprestige,2015-10-18,Women Cat 4,8,9,645,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,21,21,710.4,
Rolling Thunder Day 2,2015-10-25,Women Cat 4,8,10,636.35768329286,
Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN  F Cat 4,4,5,,
Fire Tower CX Day 1,2016-09-17,Women Cat 4  Open,5,5,,
CrosstoberFest  V,2016-10-1,Women  F CAT 4,11,12,705.20911222526,
Bozeman Grand Prix,2016-10-8,Women Cat 4,11,12,669.86472222222,
Fire Tower CX Day 1,2017-09-16,Women Cat 4,5,5,,
Fire Tower CX Day 2,2017-09-17,Women Cat 4,8,8,661.01057466329,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,13,14,678.04090227562,
CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,7,7,689.80713068875,
Bozeman Grand Prix Day 1,2017-10-14,Women Masters 40+,4,5,,
Bozeman Grand Prix Day 2,2017-10-15,Women Masters 40+,4,4,,
Rolling Thunder,2017-10-28,Women Masters 40+,16,17,592.4267230049,
Crosstoberfest VII,2018-09-29,Women Masters 40+,9,11,566.8,
Crosstoberfest VII,2018-09-30,Women Masters 40+,13,13,605.0609953834,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Women Masters 40+,6,7,558.80533655266,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Women Masters 40+,6,6,558.80533655266,
Firetower CX Day 1,2018-10-27,Women Masters 40+,9,9,600.20416080913,
Firetower CX Day 2,2018-10-28,Women Masters 40+,6,7,569.03985855085,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,19,20,598.19489532825,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,25,26,801.35462067223,
Big Barn Brewery Cross,2019-10-27,Wave 3,22,23,624.18693455792,
Walters' Apple Cross,2019-11-10,Wave 3,19,19,606.80716960772,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,20,21,587.32112187351,
