Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,57,68,794.44971427089,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,46,72,753.33417656377,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,46,51,951.57262332387,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,55,65,912.695203578,
Campton Cross,2018-10-28,Open Junior 9-14,52,64,958.39345590597,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,60,62,953.04837355187,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,23,27,784.83102699921,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,21,26,822.60900524009,
Hopkins Park CX,2019-10-6,Open Junior 9-14,54,58,986.44980720175,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,39,66,732.33902504568,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,46,62,868.62883538618,
Campton Cross,2019-11-3,Junior 9-14,50,63,900.28800965685,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,38,45,886.49401551391,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,52,62,856.75441879831,
xXx Racing Relay CX,2021-08-29,Juniors,16,42,,
Trek CX Cup,2021-10-9,Men  Junior 13-14,17,19,647.45286917521,
Trek CX Cup,2021-10-10,Men under 14-14,17,19,673.74939315503,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,4,26,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,8,12,567.75908640058,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,DNF,10,700.04363258932,
