Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,10,22,520.06503502971,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 35+  35+,3,7,506.93124828777,
FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,8,14,540,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,6,17,502.43440885072,
Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,5,8,518.40713348128,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,5,21,485.25769317414,
Blackhawk Border Bash,2013-11-16,Men cat 4/5,8,19,501.87078444232,
Blackhawk Border Bash,2013-11-16,Men cat 4/5 master 35+,1,5,,
Booty Cross,2013-11-24,Men Category 4 Masters 35+  35+,3,9,495.24363326184,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,29,35,640.36975488584,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,33,44,610.50767905204,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,19,34,548.87887475099,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,24,39,577.22346278814,
