Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,47,83,460.09295334705,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,24,62,529.38666202625,
MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,33,39,459.67213316986,
DCCX,2007-10-28,Cat 4,21,68,495.3278780564,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,26,43,565.49220232253,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,30,39,523.02594292822,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,17,22,553.45473854593,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),21,47,517.74897691367,
Capital Cross Classic,2007-12-2,B Master Men / 55+,31,46,459.10355878527,
Capital Cross Classic,2007-12-2,C Men / U19 Men,20,75,474.82781028267,
Charm City Cross,2008-09-21,Cat 4 Men,41,84,521.77429543268,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,40,83,516.44716695583,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,41,59,549.25819768606,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,39,60,586.73452777258,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,20,53,499.81622185969,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,19,37,514.81971874496,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,18,38,479.96815031044,
City Bikes DCCX,2008-10-26,Cat 4 Men,28,100,507.06349585268,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,39,71,584.34377171817,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,18,78,497.31901228109,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,32,79,520.44308492971,
Urban Cross,2008-11-9,Men Cat4                                          ,7,36,463.98653622827,
Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,16,37,471.69168192669,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),23,56,465.6660010529,
Tacchino Ciclocross,2008-11-23,Men 4,8,63,446.612256435,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,28,47,545.29684424722,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,4,33,448.16374199086,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,38,63,555.23272719661,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,6,72,429.76229735957,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,79,125,498.58803640281,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,35,113,490.86420341272,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,23,81,474.88181858072,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,15,56,432.43028211318,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,15,62,398.35124987933,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,32,51,486.60748975711,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,14,35,444.6796437185,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,10,46,444.37694535605,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,12,102,381.75968272765,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,39,94,443.17630937939,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,35,49,501.86822308538,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,5,75,356.74904402427,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,18,67,405.0696375181,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,DNF,61,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,11,88,378.31397697466,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,44,60,514.34804796844,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,29,51,483.49860776851,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,16,63,411.51094175517,
Capital 'Cross Classic,2009-12-6,B Men,DNF,46,,
Capital 'Cross Classic,2009-12-6,B Masters,25,69,457.71793206518,
Charm City Cross,2010-09-18,B Masters,5,93,363.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,8,98,361.2861119967,
Charm City Cross Day 2,2010-09-19,B Men,79,118,510.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,10,60,381.78515301843,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,DNF,54,562.47005050341,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,14,60,426.90820936023,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,42,49,551.16706824588,
Hyattsville CX,2010-10-10,Masters 3/4 35+,5,92,355.87270403311,
Hyattsville CX,2010-10-10,Men 3/4,45,60,510.14761364702,
Granogue Cross Day 2,2010-10-17,Category:         B Men,52,89,437.64582173642,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,62,78,426.2860825953,
DCCX,2010-10-24,Masters 3/4 35+,2,94,337.61398712593,
DCCX,2010-10-24,Men 3/4,54,80,481.47226370403,
All Hallows Cross,2010-10-30,Masters 3/4 35+,6,61,358.39075165299,
All Hallows Cross,2010-10-30,Masters 123 35+,20,23,376.15197190918,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,4,88,353.91879511968,
Tacchino Cyclocross,2010-11-7,Men 3/4,52,81,487.8055637289,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,3,71,337.58119857982,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,3,79,328.51352331871,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,37,40,439.54711521942,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,2,17,354.86757896536,
Charm City Cross Day 1,2011-09-17,Master Men 45+,13,59,324.46767695719,
Charm City Cross Day 2,2011-09-18,Master Men 35+,60,99,423.28607993329,
Charm City Cross Day 2,2011-09-18,Master Men 45+,9,61,303.26095063698,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,27,38,379.97395386157,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,3,25,306.60039709116,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,8,20,355.92606151336,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,DNF,31,431.10953438584,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,6,17,322.98335343775,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,30,32,407.16194132209,
DCCX,2011-10-23,Men Masters 45+ Cat 123,10,35,333.68653920207,
DCCX,2011-10-23,Men Masters 35+ 123,DNF,53,431.77809031216,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,24,30,392.09511121483,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,22,65,450.95709479644,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,18,29,438.77388935528,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,24,30,394.24132770921,
Schooley Mill Cross,2011-11-13,Men 123 45+,8,28,309.26840620341,
Rockburn Cross,2011-11-20,Masters Men 123 35+,DNF,32,440.01570775254,
Rockburn Cross,2011-11-20,Masters Men 123 45+,9,24,333.02080979931,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,30,39,389.8023811305,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,9,27,326.78139405876,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,15,34,376.85031790562,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,32,35,428.31690864771,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,16,28,402.26737754526,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,16,34,398.57906686159,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,18,23,472.22961044004,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,23,28,468.45203321324,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,41,46,543.74724882302,
