Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Juniors - 10--14,1,2,,
Ruts N Guts,2011-11-19,Men - Junior Men - 10--12,2,3,,
The 3rd Annual OC Criss Cross,2012-10-6,Men Juniors  ,2,7,349.66666666667,
The Physician's Optical River-Cross,2012-10-14,Men Juniors  ,3,3,,
Ruts and Guts,2012-10-19,Men All Junior 9--14,2,10,499.86666666667,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 9--14,2,5,,
Ruts and Guts Day 3,2012-10-21,Men All Junior 9--14,2,5,,
Charley's Angels Cross Race,2012-11-10,Men 1234 Junior ,1,1,,
Dr. Steve Edstrom CX Race,2012-11-11,Men Juniors  ,2,2,,
Rock the Mohawk,2012-12-2,Men All Junior 9--14,1,5,,
Jingle Bell Cross,2012-12-2,Men All Junior 9--14,1,7,492.89765800191,
Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 10 to 14 ,1,4,,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,30,34,669.60277487897,
Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,2,5,,
Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,2,13,552.5174122151,
Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,2,5,,
Super Gobble Cross II Day 2,2013-11-24,Mixed  Juniors 10 to 14,1,4,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-14,1,7,504.3744595589,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Junior 9-12,1,5,,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,56,58,621.51223047943,
The 5th Annual OC Criss Cross,2014-10-4,Juniors 9 to 14,1,8,568.78818045768,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,16,24,617.72574776109,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 9 to 14,3,7,612.08782918226,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 9 to 14,3,7,612.08782918226,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Junior 9 to 14,1,8,540.63281607251,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Junior 9 to 14,1,10,518.57757273954,
Gobble Cross,2014-11-9,Juniors 9 to 14,1,8,521.97773002475,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 9-14 Junior,1,10,524.14680706609,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,40,42,671.9612530369,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 9-14 Junior,1,11,508.10583700547,
Ruts and Guts Day 1,2014-12-6,Men Junior 10-14,4,8,584.83531162157,
Ruts and Guts Day 2,2014-12-7,Men Junior 10-14,1,9,528.4667137492,
Rock the Mohawk CX,2014-12-14,10-14 Junior,1,5,,
Cross at the Park,2014-12-21,Men Juniors 10 to 14,1,7,509.38744048497,
Cross at the Park,2014-12-21,Men Cat 4/5,14,22,603.43514210235,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,41,52,575.44204738142,
Rock the Mohawk CX,2015-10-25,Junior 15-18 Cat 12345,1,3,,
Gobble Cross,2015-11-8,Men Junior 15-16 12345,4,5,,
