Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,34,40,657.72404127013,
SykeloCross,2016-09-25,Men Novice  Cat4/5,56,62,628.83898795521,
DCCX Day 1,2016-10-22,Men Cat 5,76,92,644.54938937486,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,39,43,617.32086336448,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,52,63,676.30675348252,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,45,58,636.37630202545,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,65,72,667.38237390264,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,42,44,626.60530667046,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,118,135,667.6674692443,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,25,36,582.96608604829,
DCCX Day 1,2018-10-20,Men Open Cat4/5,99,139,627.91322308941,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,19,28,557.9273394036,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,19,29,581.31455389776,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,35,36,699.36850168149,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,26,36,595.13865265397,
BikenetiCX,2018-11-18,Men Cat 5 Senior,26,43,616.94185683651,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,31,34,633.33328919818,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,28,41,545.72304799562,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,23,45,543.85714285714,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,35,55,575.00905463858,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,102,137,645.33389010811,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,19,31,560.53537402089,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,23,32,605.43325888492,
Rockburn Cross,2019-11-17,Men Cat 4,41,48,587.67808514952,
BikenetiCX,2019-11-24,Men Cat 4,42,49,586.82033483548,
