First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Grenier,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,7,43,256.17858281825,
Benjamin,Grenier,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,4,31,242.4459612423,
Benjamin,Grenier,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),3,17,253.78042466511,
Benjamin,Grenier,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,30,65,280.85850401213,
Benjamin,Grenier,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,33,68,286.48388600281,
Benjamin,Grenier,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,7,43,253.08883997655,
Benjamin,Grenier,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,17,80,256.27035923009,
Benjamin,Grenier,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,13,62,261.48941887222,
Benjamin,Grenier,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,5,22,260.05437685634,
Benjamin,Grenier,Quad CX,2016-09-11,Men Cat 1/2/3,9,21,287.07289826259,
Benjamin,Grenier,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,20,43,283.23207730067,
Benjamin,Grenier,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,26,52,296.13755745603,
Benjamin,Grenier,NECX BAR Finals,2015-11-29,Men 1/2/3,41,47,393.00338421727,
Benjamin,Grenier,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,15,36,290.3115040668,
Benjamin,Grenier,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,40,63,332.0062307399,
Benjamin,Grenier,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,43,65,329.75738047472,
Benjamin,Grenier,Quarry Road Cross,2015-10-11,Cat1-2-3,1,7,275.24131880902,
Benjamin,Grenier,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,6,117,257.35204936535,
Benjamin,Grenier,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,21,133,287.15856436518,
Benjamin,Grenier,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,28,81,287.93048576923,
Benjamin,Grenier,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,45,81,292.57222690706,
Benjamin,Grenier,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,2,89,252.31446199129,
Benjamin,Grenier,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,9,79,288.97466519801,
Benjamin,Grenier,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,9,59,289.98758712314,
Benjamin,Grenier,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,3,59,259.58398895405,
Benjamin,Grenier,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,3,94,267.36395528949,
Benjamin,Grenier,Cycle-Smart International - Day 2,2014-11-2,Men 3,13,103,304.18105587456,
Benjamin,Grenier,Cycle-Smart International,2014-11-1,Men 3,9,119,283.6253831831,
Benjamin,Grenier,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,1,88,271.9867910886,
Benjamin,Grenier,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,17,39,308.97057443247,
Benjamin,Grenier,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,17,29,316.16856663395,
Benjamin,Grenier,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,8,91,311.97633319624,
Benjamin,Grenier,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,30,105,341.41610282993,
Benjamin,Grenier,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,32,125,336.12002678886,
Benjamin,Grenier,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,13,85,326.61247791086,
Benjamin,Grenier,The Night Weasels Cometh,2013-10-2,Men Cat 3,5,100,295.57055485945,
Benjamin,Grenier,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,20,111,322.93568764024,
Benjamin,Grenier,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,26,119,335.94469863973,
Benjamin,Grenier,Quad Cyclocross,2013-09-8,3 Men,7,82,281.51116325185,
