Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,35,40,418.11596272561,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,36,146,331.49015042724,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,48,140,339.87408588264,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,47,92,400,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,37,86,329.48733432794,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,25,65,298.0131961209,
French National Championships,2017-01-8,Men Under 23,32,45,342.1799161144,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,27,115,265.52444896786,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,38,93,326.77226043671,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,26,85,262.5502048731,
4ème manche de la Coupe de France,2017-12-30,Men Elite,64,97,263.68173900653,
French National Championships,2018-01-13,Men Under 23,21,48,244.28533649248,
