Race Name,Race Date,Category Name,Place,Total Racers,Points
Patapsco Cross,2011-11-5,Men Cat 4  ,8,23,506.1294752102,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,45,71,587.94586849119,
Schooley Mill Cross,2011-11-13,Men 4,40,63,586.81900477073,
Hyattsville CX,2012-10-7,CAT 4 MEN,21,61,484.58028481656,
AACX,2012-10-28,Men Cat 4  ,DNF,45,692.96130516342,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,35,60,539.72555640374,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,47,66,574.11774747619,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,DNF,26,618.7579538688,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,51,91,543.0598941526,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,18,31,520.48523400608,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,41,73,548.33864708306,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,45,106,509.67167704544,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,46,92,527.85255093653,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,26,36,621.16511752888,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,35,79,511.54574676096,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,18,30,560.03702356468,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,41,68,560.05427961815,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,DNF,41,669.70433659836,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,28,33,614.80793081885,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,37,65,539.94632398273,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,36,48,614.88130339822,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,19,29,569.20709730634,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,45,79,571.56978972608,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,35,75,503.73967139954,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,DNF,34,618.41978758341,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,64,71,739.63582570374,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,41,86,527.05668969789,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,27,77,483.41943898042,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,DNF,34,648.27165615003,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,37,71,540.07112031082,
Tacchino CX,2015-11-8,Master Men 35+ B,32,69,528.99571437015,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,23,32,627.9337318127,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,12,20,517.58507370594,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,17,43,480.53352875454,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,19,22,585.04313972182,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,48,92,548.33091354233,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,43,93,535.21545607777,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,56,110,539.1341204081,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,21,29,544.06028635609,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,18,24,515.88502248666,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,25,56,489.27855891806,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,58,110,521.1793319067,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,22,529.04486624376,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,82,683.90147439429,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,50,568.006546758,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,56,95,545.27534842265,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,DNF,80,705.09392102833,
