First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Strong,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,12,17,444.66137996097,
Marc,Martinez,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),22,31,581.76847196435,
Larry,Vanzant,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,12,12,344.0049245654,
Larry,Vanzant,SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),20,27,537.33292875847,
Marcus,Strong,SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),13,26,457.98450741107,
Larry,Vanzant,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),20,32,488.14610131505,
Larry,Vanzant,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),18,29,493.35440713346,
Larry,Vanant,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),26,27,478.4317557452,
Larry,Vanzant,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),13,22,451.03140715588,
Larry,Vanzant,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,6,6,482.91803885922,
Keith,Neu,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,8,18,402.73753272412,
Marc,Martinez,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,21,60,519.8503968645,
Nathan,Deweber,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,28,60,555.11220235162,
Marcus,Strong,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,25,29,516.81678078171,
Nathan,Deweber,SCPS #1: Rally Cross,2013-09-29,Men C,9,96,468.24657705151,
Mark,Martinez,SCPS #1: Rally Cross,2013-09-29,Men C,32,96,537.01027404381,
Keith,Neu,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,11,21,411.68492715542,
Larry,Vanzant,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,13,57,401.87461864291,
Marcus,Strong,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,18,57,420.93730932146,
Marc,Martinez,SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,16,26,565.65992397132,
Larry,Vanzant,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,24,24,545.4043881483,
Marc,Martinez,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,22,39,540.20198404346,
Marc,Martinez,SCPS #8: Velocity Cross,2012-11-4,Men C,29,66,538.27659574468,
Marc,Martinez,SCPS #6: SDCX #1,2012-10-27,Men C,10,49,490.47404075158,
Larry,Vanzant,Spooky Kross Day 2,2012-10-21,Men 45+ B,19,28,518.92387142744,
Marc,Martinez,Spooky Kross Day 1,2012-10-20,Men C,14,70,479.5553880711,
Larry,Vanzant,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,6,10,456.11642474475,
Marc,Martinez,SCPS #3: Casa Pacifica,2012-10-13,Men C,20,38,555.47852684351,
Marc,Martinez,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,20,108,491.74468085106,
Marc,Martinez,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,11,68,469.72668677749,
Marcus,Strong,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,2,24,435.80401678017,
Larry,Vanzant,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,16,17,613.00638269698,
Larry,Vanzant,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,10,15,479.56928724098,
Larry,Vanzant,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,9,10,459.05710325556,
Marcus,Strong,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,5,26,435.3722857037,
Larry,Vanzant,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,6,12,446.20441511979,
Larry,Vanzant,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,11,16,448.09207134805,
Larry,Vanzant,CXLA:  Sunday,2011-12-4,Master Men 45+ A,17,18,506.32685556146,
Larry,Vanzant,CXLA:  Sunday,2011-12-4,Master Men 45+ B,12,20,472.04654151508,
Marc,Martinez,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,16,49,492.39429400173,
Keith,Neu,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,24,38,453.23276472824,
Larry,Vanzant,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,25,39,465.00912255301,
Larry,Vanzant,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,15,20,450.41107482439,
Larry,Vanzant,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,3,5,,
Marc,Martinez,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,20,50,518.22305288059,
Larry,Vanzant,SoCalCross Prestige Series #17,2010-12-19,Men 3,9,10,421.5153387997,
Larry,Vanzant,SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,10,12,467.53750488518,
Colby,Allen,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,24,31,582.99393380809,
Keith,Neu,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,7,17,322.51464000494,
Marc,Martinez,SoCalCross Prestige Series #13,2010-11-21,Men 4,19,33,561.90038134748,
Colby,Allen,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,37,40,589.65084977747,
Keith,Neu,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,10,16,348.43361249526,
Keith,Neu,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,11,15,470.28781822654,
Colby,Allen,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 3/4,8,15,456.5893526703,
Marc,Martinez,SoCalCross Prestige Series #7,2010-10-30,Men Cat 4,13,21,567,
Larry,Vanzant,SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,6,7,462.35254870667,
Larry,Vanzant,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,29,35,507.47285087424,
Larry,Vanzant,SoCalCross Prestige Series #1,2010-09-26,Men 45+,42,44,,
Colby,Allen,SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 3/4,21,29,542.12048160161,
Colby,Allen,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 3/4,11,13,526.58404351974,
Larry,Vanzant,SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,6,12,424.97107163532,
Larry,Vanzant,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,7,9,,
Colby,Allen,SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,16,16,556.60733977627,
Mark,Noble,SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,4,16,233.40971457333,
Alan,Braff,SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,7,12,440,
Alan,Braff,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,7,19,412.4963274868,
Larry,Vanzant,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,13,19,467.5036725132,
Alan,Braff,Cross Nationals Day 3,2008-12-13,Men 50-54,26,67,422.26121228273,
Paul,Wilson,Convert Cross,2008-11-2,Men 4,5,29,443.18569989479,
Keith,Neu,Convert Cross,2008-11-2,Masters Men 35+ 1/2/3,2,9,,
Larry,Vanzant,Convert Cross,2008-11-2,Masters Men 45+,11,22,408.1593905967,
Alan,Braff,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,7,23,389.24023528578,
Alan,Braff,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,3,23,356.10833324388,
Alan,Braff,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,9,24,403.05684532988,
Keith,Neu,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,11,16,394.28026981383,
Alan,Braff,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,5,23,367.5872319915,
Keith,Neu,Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,5,14,320.1,
Mike,Easter,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,48,90,245.48361438742,
Lawrence,Leonard,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,88,90,347.93874454399,
Leonard,Lawrence,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,104,135,494.30402650376,
Mike,Easter,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,17,70,246.110507677,
Mike,Easter,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,52,82,250.60851297221,
Mike,Easter,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,50,88,209.78641457692,
