Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2016-09-25,Junior Men 17-18,5,8,414.7634872058,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,19,23,636.77769392638,
Portland Trophy Cup,2017-09-12,Junior Men 13-14,2,2,,
Portland Trophy Cup,2017-09-19,Junior Boys 13-14,2,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 17-18,4,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,13,37,495.79929614058,
Portland Trophy Cup,2019-09-3,Junior Open,6,19,409.36795140165,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,11,14,479.6656908912,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,7,8,531.07069053238,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,16,41,502.7098201419,
Portland Trophy Cup,2019-09-10,Junior Open,7,21,413.43115626148,
Blind Date at the Dairy,2019-09-11,Junior Men 14-18,12,12,515.9073288638,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,15,46,484.50530159613,
Portland Trophy Cup #3,2019-09-17,Junior Open,7,22,436.50756921363,
Portland Trophy Cup,2019-10-1,Junior Open,9,29,408.8059539064,
Blind Date at the Dairy,2019-10-2,Junior Men 14-18,12,14,480.2104077319,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,18,61,465.09971337233,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,6,8,485.25184798596,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,11,64,449.76360372117,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 17-18,1,3,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,15,65,449.33177776107,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 17-18,3,4,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,7,45,417.93002902245,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 17-18,1,3,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,29,84,430.85830311758,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,10,15,416.81497445961,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,DNF,67,734.51888399924,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 17-18,DNF,5,,
Vanport CX,2021-09-25,Beginner Open,3,28,457.69599234626,
Heiser Farms CX,2021-10-2,Category 5 Open,1,11,436.10439418217,
Zaldercross,2021-10-3,Category 5 Open,1,23,448.16077779181,
Washougal Cyclocross,2021-10-16,Category 4 Open,2,12,401.67813393738,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,8,28,450.35360672989,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Open,6,22,435.8221163032,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,5,14,439.26687049999,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Open,4,15,430.44083717776,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,12,21,481.27290052206,
Het Meer,2022-09-4,Category 2/3 Open,19,21,454.85460507306,
Het Meer,2022-09-4,Category 4 Open,2,13,397.27240558279,
Portland Trophy Cup,2022-09-6,Open 3/4,13,38,387.82072609691,
Corn Cross,2022-09-11,Category 2/3 Open,8,16,400,
Portland Trophy Cup,2022-09-13,Open 3/4,47,48,435.1050611354,
Portland Trophy Cup,2022-09-13,Open 50+,8,39,326.12444330499,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,20,25,433.15324126644,
Portland Trophy Cup,2022-10-4,Open 50+,8,42,339.58943649984,
