First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Garza,Cross Infestation,2023-12-3,Men A 45+,8,12,357.67188382233,
Leonard,Garza,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A,6,9,412.86714210999,
Leonard,Garza,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,12,13,363.8718349031,
Leonard,Garza,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,14,14,387.13497275617,
Leonard,Garza,Bariani CX,2023-10-8,A Men 45+,7,12,341.48335919113,
Leonard,Garza,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,5,9,400,
Leonard,Garza,VSRTCX,2023-09-23,Master A Men 45+,8,10,380.08868717221,
Leonard,Garza,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,11,11,370.974326083,
Leonard,Garza,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,13,19,359.13907314838,
Leonard,Garza,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,12,15,394.86889326888,
Leonard,Garza,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,17,18,446.54656881592,
Leonard,Garza,2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,13,15,408.08948911472,
Leonard,Garza,Cross Infestation,2021-12-5,Open Singlespeed,8,9,415.38991284449,
Leonard,Garza,CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,6,7,402.44839630578,
Leonard,Garza,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,8,13,366.81526474582,
Leonard,Garza,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,4,12,349.14723391836,
Leonard,Garza,VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,6,15,367.93374435628,
Sean,Strachan,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,10,45,374.33965959771,
Sean,Strachan,Central Coast Cyclocross Series,2018-01-6,Men Junior 10-14 Open,1,11,463.26630991904,
Sean,Strachan,SURF CITY 3,2017-12-17,Junior Men 13-14,1,4,,
Sean,Strachan,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,1,20,433.80294366523,
Sean,Strachan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,1,15,440.95652752777,
Sean,Strachan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,1,24,442.76183146941,
Jason,Price,CX Nation Cup,2017-11-26,Intermediate Men,2,54,301.4256107296,
Sean,Strachan,SURF CITY 2,2017-11-19,Junior Men 13-14,1,2,,
Sean,Strachan,SuperPro - Vallejo,2017-11-11,Junior 10 - 14,1,3,,
Sean,Strachan,2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Junior 10-14,1,10,486.4437000887,
Sean,Strachan,Surf City #1,2017-10-29,Junior Men 13-14,2,7,530.97709932775,
Jason,Price,Surf City #1,2017-10-29,Open Men B,6,33,341.81497485281,
Sean,Strachan,Rock Lobster Cup III,2017-10-22,Junior Boys 10-13,6,6,,
Sean,Strachan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,2,16,492.65491104874,
Sean,Strachan,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,2,12,516.9108650241,
Sean,Strachan,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5  C,2,9,456.38960333825,
Sean,Strachan,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,1,8,487.9890896326,
Sean,Strachan,CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,1,11,520.31538964484,
Sean,Strachan,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,1,13,440.76329419218,
Jason,Price,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,34,44,471.81429351496,
Sean,Strachan,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 13-14,1,4,,
Jason,Price,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,23,38,418.71683392018,
Jason,Price,Superpro - Lion of Fairfax,2016-10-15,Men - B,2,49,362.47332934183,
Jason,Price,Superpro Vallejo Night Race,2016-10-1,Men B,3,49,311.51311271645,
Patrick,Huibregtse,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,20,25,426.90949942889,
Patrick,Huibregtse,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,14,33,294.52463671074,
Patrick,Huibregtse,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,35,37,375.39091097716,
Sean,Strachan,CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR MEN 10-14 600-699,3,7,598.68884736714,
Sean,Strachan,CCCX 8 Fort Ord,2016-01-13,JUNIOR MEN 10-14 600-699,1,8,541.09705159718,
Cheryl,Shwe,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ WOMEN 300-399,1,3,,
Dave,Condon,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,14,25,342.01263199262,
Dave,Condon,SuperPro CX - San Jose,2015-12-12,35+ B Master Men,2,26,334.79907650588,
Sean,Strachan,SuperPro CX - San Jose,2015-12-12,Junior 10-14,2,6,549.18732073393,
Dave,Condon,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,4,20,262.53060536536,
Scott,Schulz,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,52,53,624.33093548282,
Sean,Strachan,Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 9-12,1,13,534.9096705615,
Charlie,Kocoinon,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,37,40,463.78038933562,
Scott,Schulz,BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,39,40,471.75293800257,
Dave,Condon,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,9,16,330.80095005295,
Charlie,Kocoinon,BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,24,35,525.19286526148,
Dave,Condon,BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,5,16,283.87650602327,
Dave,Condon,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,1,33,327.85974439287,
Sean,Strachan,BASP #3 Candlestick Point,2015-11-21,Cat C Men,15,32,523.15879908967,
Sean,Strachan,Surf City #3 Aptos High,2015-11-15,Junior Men 9-12,1,6,581.83211412818,
Charlie,Kocoran,Sierra Point Repechage,2015-11-8,Cat B Men,39,42,499.41878322026,
Scott,Schulz,Sierra Point Repechage,2015-11-8,Cat B Men,41,42,508.66393873975,
Dave,Condon,Sierra Point Repechage,2015-11-8,M Men 35+ A,7,17,304.32779305054,
Charlie,Kocornik,Sierra Point Repechage,2015-11-8,M Men 45+ B,24,34,519.95405065087,
Scott,Schutz,Sierra Point Repechage,2015-11-8,M Men 45+ B,32,34,579.59377952028,
Dave,Condon,Sierra Point Repechage,2015-11-8,M Men 35+ B,1,28,378.14683082566,
Cheryl,Shwe,Sierra Point Night Cross,2015-11-7,Women 35+,9,12,537.5,
Dave,Condon,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,15,30,330,
Dave,Condon,Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,1,38,389.68234792302,
Sean,Strachan,Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Men 9-12,1,5,,
Sean,Strachan,Surf City #1 Harbor High,2015-10-25,Junior Men 9-12,1,4,,
Dave,Condon,Superpro CX - Vallejo,2015-10-24,35+ A Master Men,11,15,366.05630431586,
Dave,Condon,Superpro CX - Vallejo,2015-10-24,35+ B Master Men,1,21,408.16895708069,
Sean,Strachan,Superpro CX - Vallejo,2015-10-24,Junior 10-14,2,5,,
Cheryl,Shwe,Superpro CX - Vallejo Night Race,2015-10-17,35+ Master Women,5,7,566.47334168064,
Sean,Strachan,Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,2,9,546.43743077609,
Cheryl,Shwe,Superpro CX - Oakland,2015-10-10,35+ Master Women,5,7,559.97852196771,
Sean,Strachan,Superpro CX - Oakland,2015-10-10,Junior 10-14,5,14,591.42860777885,
Sean,Strachan,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR MEN 10-14,2,11,558.27693222639,
Cheryl,Shwe,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,2,4,,
Sean,Strachan,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,2,10,593.8868506185,
Cheryl,Shwe,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ WOMEN,2,3,,
Sean,Strachan,CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,1,9,587.13695552084,
Sean,Strachan,CCCX Cyclocross Series #1,2015-09-6,JUNIOR MEN 10-14,1,8,594.04165935985,
Jason,Price,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,17,39,380.0072634237,
Charlie,Kocornik,BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,32,40,533.35308529864,
Scott,Schulz,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,38,42,646.76569732748,
Charlie,Kocornik,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,32,45,534.30558642544,
