Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,8,33,352.08442872982,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,17,23,270.72286599159,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,DNF,23,486.29806130209,
DDCX 1,2014-08-30,Category B,2,22,337.86555186843,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,1,31,334.19249845876,
Het Meer,2014-09-6,Category B,1,21,334.19249845876,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,4,18,283.44663203374,
GPRT: Zaaldercross,2014-09-20,Category A,10,35,296.9802096089,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,2,15,260.18559948148,
GPRT: Ninkrossi,2014-09-27,Category A,8,23,289.58990723648,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,3,20,302.86715555447,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,DNF,21,524.44503682847,
GPRT: Heiser Farms CX,2014-10-4,Category A,9,28,283.65792986213,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,3,26,272.771447803,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,21,68,271.68180067387,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,18,67,267.84859818353,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,9,71,283.42938042495,
Cross Crusade: Heron Lakes,2014-10-19,Category A,DNF,70,485.82880211041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,19,63,309.6974771733,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,6,23,331.99317208432,
Cross Crusade: PIR Infield,2014-11-9,Category A,33,59,357.36356002033,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,35,96,389.56648418554,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,DNF,26,514.75340616932,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,DNF,22,505.53594745548,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,6,24,323.69836329681,
Battle at Barlow,2015-09-27,Singlespeed Men,11,28,349.4648443547,
Battle at Barlow,2015-09-27,Men Category A,16,36,316.9497353289,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,DNF,20,497.72049811776,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,DNF,18,589.70931647801,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,7,25,316.91995550353,
Cross Crusade: Alpenrose,2015-10-10,Category A,24,76,296.2205676468,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,11,61,310.36902600309,
Cross Crusade: Alpenrose,2015-10-11,Category A,31,66,332.45257479192,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,18,80,331.00040514244,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,26,61,319.41752915383,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,23,58,322.55547583783,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,14,53,328.00268794085,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,21,53,332.89397978103,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,30,46,417.4103416962,
Portland Trophy Cup,2016-09-6,Singlespeed,1,30,332.70920328903,
Corn Cross,2016-09-11,Singlespeed,1,17,331.25241846148,
Portland Trophy Cup,2016-09-13,Singlespeed,3,44,339.43828296013,
CLIF Bar CrossVegas ,2016-09-21,Men Open,32,143,254.76312530567,
Battle at Barlow,2016-09-25,Singlespeed,DNF,44,570.38534631197,
Portland Trophy Cup #4,2016-09-27,Singlespeed,DNF,47,579.77575428489,
Portland Trophy Cup #5,2016-10-4,Singlespeed,10,39,379.44148757349,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,7,93,268.03370429127,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,26,79,352.28644526768,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,36,56,448.33682955436,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,14,87,305.0381010524,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,14,74,310.59961003796,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,11,113,282.82350134057,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,18,94,319.02498081809,
GPCM: Het Meer CX,2017-09-9,Singlespeed,13,45,337.48737733631,
Portland Trophy Cup,2017-09-12,Singlespeed Men,7,45,301.31470558583,
GPCM: Zaaldercross,2017-09-16,Singlespeed,4,37,292.06305331398,
Portland Trophy Cup,2017-09-19,Singlespeed Men,7,43,312.88864865542,
Battle at Barlow,2017-09-24,Singlespeed,3,40,292.17965000768,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,11,45,342.53047135468,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,6,52,292.86270428855,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,11,80,290.90046677515,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,11,81,294.07006083996,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,18,104,300.11377269453,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,21,90,309.38091319118,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,DNF,39,393.65202152493,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,12,83,292.48119086092,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,20,63,340.41428301478,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,16,103,289.16870880743,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,13,40,345.2308318667,
Portland Trophy Cup,2018-09-4,Open Singlespeed,9,37,328.52605974984,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,10,33,338.52169463511,
Portland Trophy Cup,2018-09-25,Open Singlespeed,DNF,44,574.41109422852,
Portland Trophy Cup,2018-10-2,Open Singlespeed,24,48,402.47931932489,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,17,72,329.32262326114,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,18,73,328.18096415492,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,22,91,326.80802598532,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,21,70,336.17470753823,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,DNF,83,607.09638428747,
Back 2 Basics CX,2023-08-30,Men Single Speed,4,18,326.46824077346,
Back 2 Basics CX,2023-09-6,Men Single Speed,2,13,325.21792643915,
CYCLO-X Harlow Platts,2023-09-9,Men SS,5,7,343.1399510421,
Back 2 Basics CX,2023-09-13,Men Single Speed,6,18,341.89868675648,
Back 2 Basics CX,2023-09-20,Men Single Speed,6,16,326.45245913555,
Back 2 Basics CX,2023-09-27,Single Speed,3,20,298.11126687617,
