Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,24,69,499.22558951222,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,21,72,497.57777777778,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,31,72,518.68169711038,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,35,96,505.54331836788,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,20,75,463.92768283942,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,17,77,448.06848251256,
King County Cross,2010-10-30,CAT 4 MEN,17,52,488.95412278194,
Steilacoom,2010-10-31,Cat 4 Men,17,50,494.25540183672,
Raceway Cross,2010-10-31,CAT 4 MEN,21,57,500.2663900328,
Maris Farms,2010-11-7,Cat 4 Men,17,67,453.66888945535,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,15,68,447.61877691124,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,26,61,511.59054799995,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,3,42,463.67595197517,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,21,91,495,
StarCrossed Cyclocross,2011-09-17,Men 4,20,72,474.93521961571,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,12,72,450.43392325841,
Marymoor 2011,2011-09-25,Master Men3 35+,24,42,429.56459237293,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,DNF,49,481.12187390625,
Steeliacoom 2011,2011-10-9,Master Men3 35+,25,38,436.64811038465,
Silver Lake 2011,2011-10-16,Master Men3 35+,18,36,395.60397215726,
Raceway CX,2011-10-23,SINGLE SPEED MEN,47,81,445.82701943484,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,31,52,422.93420120696,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,19,28,439.0217216981,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,31,46,455.6123839445,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,26,74,382.45472407935,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,41,63,442.88066561923,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,21,77,364.03224771358,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,22,29,464.34241570233,
USGP of Cyclocross,2011-12-10,Cat B Men,59,63,513.07160955467,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,12,48,370.6609130333,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,27,42,444.92986360861,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,16,50,389.76165933801,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,22,37,451.05719311295,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,22,48,441.56029021532,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,12,37,396.59756809572,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,25,44,442.58024493699,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,16,36,423.03262413839,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,24,41,448.80869227139,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,23,44,441.38397456216,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,29,34,483.71535912648,
SCX #7: Monroe,2012-11-25,Master Men3 45+,23,41,447.43114900108,
Labor Day CX Championships,2013-09-2,Cat 3 45+,9,22,405.35145066097,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,25,60,429.91095908294,
StarCrossed CX,2013-09-14,Men 40+,41,65,491.10913781414,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,28,52,467.28285984638,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,DNF,69,718.29808123043,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,DNF,57,542.05751974499,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,26,40,465.29914988994,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,25,44,454.08218643101,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,25,48,468.73051370134,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,5,32,384.26338697955,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,38,59,455.20148983567,
Cross Revolution #1,2014-09-21,Cat. 3 Men,17,30,442.27578948283,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,22,48,426.64734635294,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,27,44,472.47777797749,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,19,28,434.58903172878,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,28,61,436.11289402577,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,DNF,15,496.57117676191,
Cross Revolution #4,2014-11-16,Cat. 3 Men,12,20,435.47818621429,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,18,35,473.89161482153,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,12,57,407.33793685437,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,22,55,452.57117441781,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,36,55,532.38783813858,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,DNF,62,618.9816364982,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,DNF,60,649.20701083039,
