Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,8,25,562.5,
Sacramento CX #1,2015-09-27,Women C,19,31,626.05958805489,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,37,46,659.22510955801,
Superpro CX - Oakland,2015-10-10,B Women,18,24,644.25914838475,
Surf City #1 Harbor High,2015-10-25,Women C,4,17,546.57062451187,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,5,10,591.20438459977,
Sierra Point Night Cross,2015-11-7,Cat B Women,16,29,605.3771315587,
BASP #3 Candlestick Point,2015-11-21,B Women,9,16,601.70808730724,
BASP #5 Candlestick Repechage,2015-11-22,B Women,5,12,564.72739944553,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,8,13,602.76990644333,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,7,17,572.04168038601,
SuperPro CX - San Jose,2015-12-12,B Women,4,18,529.59000019081,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,7,16,546.81046544292,
BASP #1 - Candlestick,2016-09-24,Women - B,4,16,531.68685826589,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - B,1,5,,
Superpro Vallejo Night Race,2016-10-1,Women B,3,10,526.92523076882,
Sacramento Cyclocross Series #1,2016-10-8,Women B,3,11,496.28831771974,
Superpro - Lion of Fairfax,2016-10-15,Women - B,3,23,493.84335720164,
Superpro - Lion of Fairfax,2016-10-15,Women - B,23,23,710.45258181674,
Lobster Cup II,2016-10-22,Women B,6,9,597.51631682881,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,7,14,546.83800749432,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,5,12,555.01709409223,
Santa Rosa Cup - Sunday Race,2016-11-13,Womens B,3,13,521.14016163713,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - B,8,9,631.49077508891,
