First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristal,Boni,Modern Market CX,2019-09-14,SW Open,9,13,505.44183759313,
Kristal,Boni,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,10,34,383.79567039613,
Kristal,Boni,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,4,27,359.67273994302,
Kristal,Boni,US Cross Nationals Day 5,2018-01-13,Women Single Speed,6,42,344.58356757039,
Kristal,Boni,US Cross Nationals Day 4,2018-01-12,Women Masters 40-44 Cat 1/2/3,3,13,420.23499538571,
Kristal,Boni,US National Championships Day 4,2016-01-8,Women Singlespeed,14,39,405.82726465632,
Kristal,Boni,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,9,36,366.20046800053,
Carl,Boni,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,70,99,476.99718394397,
Kristal,Boni,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,18,31,407.46424537767,
Bardon,Higgins,US Open of Cyclocross Day 2,2015-10-18,Men SM 4,15,43,467.18857226158,
Bardon,Higgins,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,27,53,522.26853160945,
Colin,Vito,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,40,53,593.15110911755,
Carl,Boni,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,36,41,450.33336144091,
Kristal,Boni,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,17,31,424.67082467654,
Bardon,Higgins,Cross of the North Day 2,2015-10-10,Men SM 4,37,42,629.85858313893,
Bardon,Higgins,Cross of the North Day 1,2015-10-9,Men SM 4,11,21,498.45379493733,
Bardon,Higgins,Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,14,39,482.03379544111,
Bardon,Higgins,Cyclo X Boulder,2015-09-26,Men SM 4,23,38,520.16632338927,
Bardon,Higgins,Cyclo X Valmont,2015-09-19,Men SM 4,32,64,516.81583449043,
Bardon,Higgins,Rhyolite Park Cross,2015-09-13,Men SM 4,20,37,544.96880858727,
Aaron,Bouplon,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,51,124,333.7077323312,
Kristal,Boni,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,3,37,329.4559841832,
Kristal,Boni,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,9,38,388.28156009177,
Kristal,Boni,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,11,25,393.46223603493,
Errin,Vito,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,23,25,551.22775621783,
Leeann,Benesh,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,7,17,527.16709269903,
Aaron,Bouplon,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,26,40,383.84313693453,
Rob,Gilbert,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,55,56,522.28747539696,
Colin,Vito,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,9,49,449.35952677591,
Kristal,Boni,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,5,25,402.78191241926,
Kristal,Boni,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,5,21,368.38884845111,
Errin,Vito,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,10,21,428.09122371543,
Rob,Gilbert,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,28,46,441.73558941353,
Colin,Vito,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,16,45,492.17743359311,
Leeann,Benesh,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,1,22,460.9278953356,
Kristal,Boni,Turkey Cross,2014-11-29,Women SW Open,9,10,486.84223055369,
Carl,Boni,Turkey Cross,2014-11-29,Men MM  45+,20,24,449.49271809597,
Bardon,Higgins,Turkey Cross,2014-11-29,Men MM  35+ 4,19,41,541.76859204103,
Errin,Vito,Cyclo X Louisville,2014-11-22,Women SW Open,11,17,476.34602972631,
Kristal,Boni,Cyclo X Louisville,2014-11-22,Women SW Open,16,17,541.95484421897,
Carl,Boni,Cyclo X Louisville,2014-11-22,Men MM  45+,41,44,543.34371511576,
Rob,Gilbert,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,31,53,455.26282158829,
Colin,Vito,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,19,63,482.00886269837,
Leeann,Benesh,Cyclo X Louisville,2014-11-22,Women SW 4,11,51,509.42551726639,
Kristal,Boni,Mile High Urban CX Chaos,2014-11-16,Women Womens A,1,5,,
Carl,Boni,Mile High Urban CX Chaos,2014-11-16,Men Mens B,18,21,455.02843248658,
Kristal,Boni,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,10,28,395.11384864235,
Aaron,Bouplon,Cyclo X Boulder,2014-11-15,Men MM  35+,17,23,385.15833054294,
Kristal,Boni,Cyclo X Boulder,2014-11-15,Women SW Open,2,17,339.34475343133,
Leeann,Benesh,Cyclo X Boulder,2014-11-15,Women SW 4,5,17,504.64029074296,
Kristal,Boni,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,5,18,381.15898066206,
Errin,Vito,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,1,27,387.31612535018,
Leeann,Benesh,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,17,43,552.95940903616,
Rob,Gilbert,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,40,61,469.68536344019,
Bardon,Higgins,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,56,66,623.7636896817,
Colin,Vito,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,65,66,649.04534849131,
Aaron,Bouplon,Feedback Cup,2014-11-2,Men MM  35+,15,24,370.01188992193,
Kristal,Boni,Feedback Cup,2014-11-2,Women SW Open,8,15,432.33048474407,
Aaron,Bouplon,Schoolyard Cross,2014-11-1,Men MM  35+,5,20,289.77773125457,
Kristal,Boni,Schoolyard Cross,2014-11-1,Women SW Open,8,12,425.12454852304,
Rob,Gilbert,Schoolyard Cross,2014-11-1,Men MM  35+ 3,27,37,472.14936627427,
Colin,Vito,Schoolyard Cross,2014-11-1,Men MM  35+ 4,15,48,489.86840451196,
Bardon,Higgins,Schoolyard Cross,2014-11-1,Men MM  35+ 4,31,48,586.3958833285,
Errin,Vito,Schoolyard Cross,2014-11-1,Women SW 3,1,11,421.30668253046,
Leeann,Benesh,Schoolyard Cross,2014-11-1,Women SW 4,4,28,491.6970673578,
Aaron,Bouplon,Blue Sky Velo Cup,2014-10-26,Men MM  35+,15,24,375.4937258733,
Kristal,Boni,Blue Sky Velo Cup,2014-10-26,Women SW Open,6,13,398.85715520738,
Colin,Vito,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,17,49,497.09006347327,
Bardon,Higgins,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,20,49,513.18128967079,
Errin,Vito,Blue Sky Velo Cup,2014-10-26,Women SW 3,2,14,416.8932859185,
Leeann,Benesh,Blue Sky Velo Cup,2014-10-26,Women SW 4,5,27,514.61792450738,
Aaron,Bouplon,Cyclo X Interlocken,2014-10-25,Men MM  35+,28,29,413.01694145205,
Kristal,Boni,Cyclo X Interlocken,2014-10-25,Women SW Open,10,18,426.56493257654,
Rob,Gilbert,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,27,49,444.36388335966,
Bardon,Higgins,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,35,65,553.06388259252,
Leeann,Benesh,Cyclo X Interlocken,2014-10-25,Women SW 4,15,36,574.19001881295,
Kristal,Boni,Cyclo X Valmont,2014-10-19,Women SW Open,15,24,463.13477515917,
Rob,Gilbert,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,65,68,527.985479592,
Colin,Vito,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,20,74,486.30637419856,
Errin,Vito,Cyclo X Valmont,2014-10-19,Women SW 3,2,24,422.05108196995,
Leeann,Benesh,Cyclo X Valmont,2014-10-19,Women SW 4,9,43,521.03076094444,
Kristal,Boni,Cowboy Cross ,2014-10-18,Women SW Pro-12,1,7,372.95600711555,
Kristal,Boni,Cross of the North Day 3,2014-10-12,Women SW Open,9,16,412.25003253882,
Bardon,Higgins,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,18,33,563.393997729,
Kristal,Boni,Cross of the North Day 2,2014-10-11,Women SW Open,12,19,437.12423161008,
Bardon,Higgins,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,20,38,552.54349982571,
Kristal,Boni,Cross of the North Day 1,2014-10-10,Women SW Open,6,15,393.24509890692,
Aaron,Bouplon,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,17,30,367.91024670611,
Kristal,Boni,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,13,17,474.5907639272,
Errin,Vito,Primalpalooza,2014-10-5,Women SW 3 Cat,2,19,423.015249229,
Rob,Gilbert,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,32,53,465.78405423798,
Colin,Vito,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,18,71,501.44321492349,
Bardon,Higgins,Amy D. Memorial Cross,2014-10-4,Men B,28,46,500.96556505422,
Aaron,Bouplon,Amy D. Memorial Cross,2014-10-4,Men A,14,28,305.5025980761,
Rob,Gilbert,Cyclo X Flatirons,2014-09-28,Men MM  45+,37,55,458.82083184467,
Colin,Vito,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,28,67,523.26166523595,
Errin,Vito,Cyclo X Flatirons,2014-09-28,Women SW 3,7,20,473.78936776908,
Leeann,Benesh,Cyclo X Flatirons,2014-09-28,Women SW 4,25,43,621.91296648165,
Bardon,Higgins,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,26,42,575.13056135214,
Aaron,Bouplon,Cyclo X Xilinx,2014-09-20,Men MM  35+,10,27,295.2069656835,
Kristal,Boni,Cyclo X Xilinx,2014-09-20,Women SW Open,5,9,421.64947319177,
Leeann,Benesh,Cyclo X Xilinx,2014-09-20,Women SW 4,18,52,556.53996335217,
Kristal,Boni,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,33,39,436.47304019231,
Rob,Gilbert,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,34,53,433.83902096585,
Colin,Vito,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,22,54,519.37883249438,
Bardon,Higgins,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,35,54,572.99386800899,
Errin,Vito,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,3,22,432.79103293379,
Leeann,Benesh,US Open of Cyclocross,2014-09-13,Women SW 4,5,15,563.92791637586,
Aaron,Bouplon,US Open of Cyclocross,2014-09-13,Men MM 35+,16,39,302.57190450778,
Colin,Vito,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,13,39,501.26299068655,
Bardon,Higgins,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,36,39,649.75485972146,
Kristal,Boni,US Open of Cyclocross,2014-09-13,Women UCI Elite,32,33,453.81210272086,
Errin,Vito,US Open of Cyclocross,2014-09-13,Women SW 3,3,16,443.00933314316,
Aaron,Bouplon,Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,6,20,299.32396289325,
Kristal,Boni,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,12,15,490.05219531074,
Rob,Gilbert,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,30,41,467.14909026882,
Bardon,Higgins,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,31,60,548.70260276581,
Colin,Vito,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,51,60,635.72863042396,
Kristal,Boni,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,34,111,340.97313388283,
Carl,Boni,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,36,100,323.74787320057,
Kristal,Boni,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,4,23,374.01312219566,
Kristal,Boni,Cross Nationals Day 1,2014-01-8,Women  Single Speed ,6,13,426.69018356739,
Carl,Boni,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,12,103,307.46887402876,
Bardon,Higgins,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,5,13,503.33540599281,
Carl,Boni,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,12,37,329.61395300492,
Kristal,Boni,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,2,14,345.1897127441,
Kristal,Boni,Colorado State Championships Day 2,2013-12-15,Women SW Open,24,26,609.67113429762,
Errin,Vito,Colorado State Championships Day 2,2013-12-15,Women SW 3,14,28,505.24797340834,
Bardon,Higgins,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,28,45,538.82400124499,
Carl,Boni,Colorado State Championships Day 1,2013-12-14,Men SM 45+,17,72,315.87296396587,
Rob,Gilbert,Colorado State Championships Day 1,2013-12-14,Men SM 45+,60,72,536.3707069305,
Kristal,Boni,The RLW In Memoriam CX Race,2013-12-8,Women SW Open,1,3,,
Carl,Boni,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,9,20,382.07704788063,
Kristal,Boni,Cyclo X Boulder,2013-12-7,Women SW Open,3,18,363.86224024218,
Carl,Boni,Cyclo X Boulder,2013-12-7,Men SM 45+,17,34,360.73287951473,
Kristal,Boni,Green Mountain Sports Cross,2013-11-30,Women SW Open,5,9,437.62288855695,
Bardon,Higgins,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,12,21,542.58584221268,
Carl,Boni,Green Mountain Sports Cross,2013-11-30,Men SM 45+,24,46,415.78666073007,
Rob,Gilbert,Green Mountain Sports Cross,2013-11-30,Men SM 45+,36,46,510.50662511046,
Errin,Vito,Green Mountain Sports Cross,2013-11-30,Women SW 3,9,13,523.39709507562,
Kristal,Boni,Turkey Cross,2013-11-28,Women  A Women,2,12,409.06609402727,
Carl,Boni,Turkey Cross,2013-11-28,Men  B Men,3,48,342.61695981914,
Kristal,Boni,Cyclo X Westminster,2013-11-23,Women SW Open,4,16,365.8140688899,
Errin,Vito,Cyclo X Westminster,2013-11-23,Women SW 3,11,17,532.18735794267,
Kristal,Boni,Mile High Urban Cross,2013-11-17,Single Speed,23,27,543.59215351378,
Kristal,Boni,Mile High Urban Cross,2013-11-17,A Women,1,3,,
Kristal,Boni,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,12,17,471.07191826993,
Errin,Vito,Cyclo X Louisville,2013-11-16,Women 4 SW 4,1,37,459.2125573492,
Kristal,Boni,Blue Sky Velo Cup,2013-11-10,Women SW Open,9,19,426.070806653,
Carl,Boni,Blue Sky Velo Cup,2013-11-10,Men SM 45+,51,54,533.47412087019,
Errin,Vito,Blue Sky Velo Cup,2013-11-10,Women SW 4,4,33,483.0189864763,
Kristal,Boni,Cyclo X Interlocken,2013-11-9,Women SW Open,6,17,378.76292105149,
Bardon,Higgins,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,32,59,561.29660517899,
Carl,Boni,Cyclo X Interlocken,2013-11-9,Men SM 45+,26,49,419.92223870565,
Rob,Gilbert,Cyclo X Interlocken,2013-11-9,Men SM 45+,28,49,433.36671462909,
Errin,Vito,Feedback Cup,2013-11-3,Women SW 4,11,31,561.26802763359,
Bardon,Higgins,Feedback Cup,2013-11-3,Men SM 35+_4,41,56,612.90968354585,
Kristal,Boni,Feedback Cup,2013-11-3,Women SW Open,8,17,412.7593511623,
Carl,Boni,Feedback Cup,2013-11-3,Men SM 45+,30,44,441.80131268027,
Rob,Gilbert,Feedback Cup,2013-11-3,Men SM 45+,36,44,481.74118266374,
Bardon,Higgins,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,18,38,528.13198933908,
Kristal,Boni,Zombie Cross,2013-10-27,Women SW Open,5,15,394.99730883584,
Carl,Boni,Zombie Cross,2013-10-27,Men SM 45+,24,36,449.9170804914,
Rob,Gilbert,Zombie Cross,2013-10-27,Men SM 45+,33,36,528.47768558616,
Kristal,Boni,Cyclo X Xilinx,2013-10-26,Women SW Open,9,17,424.97118296642,
Bardon,Higgins,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,23,58,512.40872655458,
Carl,Boni,Cyclo X Xilinx,2013-10-26,Men SM 45+,38,51,484.70197411402,
Errin,Vito,Cyclo X Xilinx,2013-10-26,Women SW 4,10,29,556.40869270996,
Kristal,Boni,Cross of the North #3,2013-10-20,Women SW Open,7,13,414.64154659867,
Bardon,Higgins,Cross of the North #3,2013-10-20,Men SM 35+ 4,29,35,611.49661893579,
Carl,Boni,Cross of the North #3,2013-10-20,Men SM 45+,17,40,389.88397121421,
Rob,Gilbert,Cross of the North #3,2013-10-20,Men SM 45+,33,40,533.5466006077,
Kristal,Boni,Cross of the North #2,2013-10-19,Women SW Open,7,17,388.98571692266,
Bardon,Higgins,Cross of the North #2,2013-10-19,Men SM 35+ 4,25,40,592.46099799683,
Carl,Boni,Cross of the North #2,2013-10-19,Men SM 45+,25,37,451.93568755478,
Kristal,Boni, Boulder Cup,2013-10-13,SW Open,33,40,511.05334086583,
Carl,Boni, Boulder Cup,2013-10-13,SM 45+,33,68,404.20484896748,
Errin,Vito, Boulder Cup,2013-10-13,SW 4,4,33,476.50277829502,
Kristal,Boni,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,30,39,468.51012521295,
Carl,Boni,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,30,65,381.11549956026,
Rob,Gilbert,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,46,65,469.84587646311,
Errin,Vito,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,1,20,451.71412580771,
Bardon,Higgins,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,21,42,534.68277294114,
Rob,Gilbert,Primalpalooza,2013-10-6,Men  SM 45+,27,40,448.59382167084,
Carl,Boni,Primalpalooza,2013-10-6,Men  SM 45+,36,40,525.20429916392,
Kristal,Boni,Primalpalooza,2013-10-6,Women  SW Open,10,18,425.9297240627,
Bardon,Higgins,Primalpalooza,2013-10-6,Men  SM 35+ 4,51,55,683.58145762369,
Kristal,Boni,Frisco Cross CX,2013-10-5,Women SW Open,2,9,348.21006920392,
Carl,Boni,Frisco Cross CX,2013-10-5,Men SM 45+,20,34,398.73120999531,
Errin,Vito,Frisco Cross CX,2013-10-5,Women SW 4,4,13,536.62565622055,
Kristal,Boni,Cyclo X Flatirons,2013-09-29,Women SW Open,6,13,399.56719699427,
Errin,Vito,Cyclo X Flatirons,2013-09-29,Women SW 4,8,32,543.03343693976,
Errin,Vito,Cyclo X Storm The Castle,2013-09-28,Women SW 4,5,15,546.79137672229,
Carl,Boni,Cyclo X Storm The Castle,2013-09-28,Men SM 45+,17,22,452.69734715698,
Kristal,Boni,Cyclo X Storm The Castle,2013-09-28,Women SW OPEN,2,5,,
Kristal,Boni,Body Sync Cyclocross,2013-09-22,Women SW Open,4,5,,
Carl,Boni,Body Sync Cyclocross,2013-09-22,Men SM 45+,11,14,455.91183849571,
Kristal,Boni,Cyclo X Valmont,2013-09-21,Women SW Open,7,15,407.91341242373,
Bardon,Higgins,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,38,65,577.69435881223,
Carl,Boni,Cyclo X Valmont,2013-09-21,Men SM 45+,32,50,437.91231927868,
Errin,Vito,Cyclo X Valmont,2013-09-21,Women SW 4,9,27,554.04085534516,
Kristal,Boni,Zero Gravel Cross,2013-09-14,SW Open,6,11,400.70210741671,
Carl,Boni,Zero Gravel Cross,2013-09-14,SM 45+,17,25,536.64298749467,
Rob,Gilbert,Zero Gravel Cross,2013-09-14,SM 45+,19,25,470.59880705788,
Carl,Boni,Zero Gravel Cross,2013-09-14,SM 45+,25,25,536.64298749467,
Kristal,Boni,Cross of the North #1,2013-09-8,SW Open,11,16,433.44957120624,
Bardon,Higgins,Cross of the North #1,2013-09-8,SM 35+_4,33,39,632.39096643698,
Carl,Boni,Cross of the North #1,2013-09-8,SM 45+,22,34,448.3236736496,
Kristal,Boni,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW Open,5,5,,
Bardon,Higgins,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,19,21,635.03070833518,
Carl,Boni,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,20,22,489.90889040736,
Errin,Vito,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,1,11,477.77150222134,
Kristal,Boni,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,1,22,329.13045954235,
Carl,Boni,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,37,83,314.79927052395,
Carl,Boni,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,12,27,310.79062316121,
Carl,Boni,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,26,61,314.12570315442,
Kristal,Boni,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,10,14,430.96866827132,
Kristal,Boni,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,8,13,428.64369608145,
Carl,Boni,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,11,55,329.95041187286,
Carl,Boni,Cross of the North,2012-12-15,Men SM 3  ,15,38,375.12185621921,
Kristal,Boni,Cross of the North,2012-12-15,Women SW Open  ,4,33,321.10732308455,
Carl,Boni,Cross of the North,2012-12-15,Men SM 45+  ,15,50,320.43385657286,
Carl,Boni,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,6,12,336.83293718052,
Kristal,Boni,Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,3,9,379.20333461884,
Carl,Boni,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,10,33,302.77716646778,
Kristal,Boni,Boulder Racing CX #5,2012-12-8,Women SW Open  ,5,15,385.60565400148,
Carl,Boni,Castle Cross 2012,2012-12-2,Men SM 35+  ,18,23,357.78338547985,
Kristal,Boni,Castle Cross 2012,2012-12-2,Women SW Open  ,2,16,365.36063419672,
Carl,Boni,Cyclo X Louisville,2012-12-1,Men SM 45+  ,13,33,345.15230720621,
Kristal,Boni,Cyclo X Louisville,2012-12-1,Women SW Open  ,7,15,422.98968008058,
Carl,Boni,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,6,18,323.17463741093,
Kristal,Boni,Quarter Mile Cross at Bandimere,2012-11-25,Women SW Open  ,3,10,367.03752826358,
Carl,Boni,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,9,17,341.21779073267,
Kristal,Boni,Big Ring Cycles CX,2012-11-24,Women SW Open  ,4,16,370.15173482212,
Kristal,Boni,Turkey Cross,2012-11-22, Women A  ,2,8,385.26764267208,
Carl,Boni,Turkey Cross,2012-11-22, Mens  B  ,2,37,339.94863087784,
Carl,Boni,AlphaCross,2012-11-18,Men SM 45+  ,10,27,330.45783548461,
Kristal,Boni,AlphaCross,2012-11-18,Women SW Open  ,4,11,406.42512913232,
Carl,Boni,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,14,29,349.02337510299,
Kristal,Boni,Boulder Racing CX #4,2012-11-17,Women SW Open  ,3,25,367.75653064472,
Carl,Boni,Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,2,6,364.41636002219,
Kristal,Boni,Mile High Urban CX Chaos,2012-11-11,Women Cat 1/2/3/4/5 Senior ,1,7,386.95665456684,
Kristal,Boni,Cyclo X Broomfield,2012-11-10,Women  SW Open ,3,16,373.00074280482,
Carl,Boni,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,36,41,411.53149929978,
Rob,Gilbert,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,16,29,391.36157949848,
Rob,Gilbert,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,6,49,387.92424582568,
Carl,Boni,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,14,20,426.8614943453,
Kristal,Boni,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,24,29,459.17503495674,
Carl,Boni,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,45,58,369.44695165018,
Melissa,Barker,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,18,22,462.74811241162,
Rob,Gilbert,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,33,51,415.40828954864,
Rob,Gilbert,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,1,33,356.11554900604,
Carl,Boni,Colorado Cross Classic,2012-10-27,Men  Master 45-99,18,39,345.18739272295,
Kristal,Boni,Colorado Cross Classic,2012-10-27,Women  Senior ,17,24,430.72819503837,
Rob,Gilbert,Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,4,38,392.90717549874,
Kristal,Boni,Blue Sky Velo Cup,2012-10-21,Women SW Open  ,3,13,370.07557632516,
Rob,Gilbert,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,1,49,343.1742747408,
Kristal,Boni,Boulder Racing CX #3,2012-10-20,Women SW Open  ,8,17,426.54002593743,
Kristal,Boni,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,30,36,522.53710602555,
Carl,Boni,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,60,83,368.53135432557,
Kristal,Boni,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,33,41,517.88991136375,
Carl,Boni,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,62,85,369.99237734781,
Rob,Gilbert,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,47,70,421.97305865749,
Kristal,Boni,Cross at the River,2012-10-7,  Sw Open ,2,5,,
Rob,Gilbert,Cross at the River,2012-10-7,  Sm 45+ cat,2,9,401.87860516604,
Carl,Boni,Cross at the River,2012-10-7,  Sm 45+,11,13,421.01961805352,
Kristal,Boni,Frisco Cross,2012-10-6,Women  Senior ,6,15,407.11908064347,
Carl,Boni,Frisco Cross,2012-10-6,Men  Master 45+,20,32,322.16310718451,
Kristal,Boni,Adrenalin Cross,2012-09-30,Women  Senior ,3,7,419.22883424669,
Carl,Boni,Adrenalin Cross,2012-09-30,Men  Master 35+,18,20,373.93433804964,
Rob,Gilbert,Primalpalooza,2012-09-29,Men 4 Master 45+,4,42,395.78159422644,
Kristal,Boni,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,6,15,436.06422538597,
Carl,Boni,Primalpalooza,2012-09-29,Men  Master 35+,24,28,364.86306437564,
Kristal,Boni,Queens of Cross,2012-09-23,Women  Senior Open,3,6,387.1289035082,
Carl,Boni,Queens of Cross,2012-09-23,Men  Master 45+,9,20,411.97040936602,
Rob,Gilbert,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,5,55,393.86814158523,
Kristal,Boni,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,7,20,417.22105783113,
Carl,Boni,Boulder Racing CX #2,2012-09-22,Men  Master 35+,28,33,384.72016470362,
Kristal,Boni,Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,14,11,563.79440458893,
