Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,Juniors < 12 - 2 Laps,7,11,772.5,
Brodie CX,2017-10-21,Men 9-12 Junior,18,28,798.38887615076,
Belltown Cross,2017-10-22,Men Open Junior 9-12,22,37,790.82070654467,
Newtown Cross,2018-09-23,Men Junior  11-Sep,5,13,711.8759175872,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,7,16,697.079158432,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,6,18,699.83474617751,
Belltown CX,2018-10-20,Men Open Junior 9-11,6,18,679.60844743151,
Brodie CX,2018-10-28,Junior Boys 9-11,3,14,614.76982733608,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,5,15,644.89938169754,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,8,15,698.28811678792,
Newtown Cross,2019-09-22,Men Junior  12-14,23,39,637.31620404564,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,19,33,690.29903456101,
Belltown Cross,2019-10-20,Men Open Junior 12-14,22,35,689.68908732794,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,4,41,563.02189084736,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),18,26,728.28148755793,
CCAP School CX #4,2019-10-30,Men MS Junior 12-14,2,37,494.7251092303,
Cheshire Cross ,2019-11-2,Men Jr 12-14,19,33,686.77396297609,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,21,30,677.93196715152,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,13,40,560.33954881208,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,11,44,549.09714183912,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,11,29,552.75442007524,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,12,59,556.34013555396,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,7,29,517.16194281135,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,8,22,589.36432364906,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,9,26,539.02939176317,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,5,26,488.63872127046,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,10,20,571.84508051017,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,11,28,547.96593604504,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,11,34,491.3774056851,
CCAP Wednesday Night CX Race ,2022-09-21,Men,31,73,439.12413125552,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,8,19,527.01620207983,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,28,76,412.71524984858,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,35,76,519.89759138408,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,7,21,500.94267854144,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,7,20,492.82072785474,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,5,20,474.658225978,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,14,26,507.69709228058,
Secret Squirrel CX,2022-11-19,Men Sport,DNF,90,557.27725018019,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,7,15,522.68405901399,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,69,90,498.95964114999,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,DNF,67,633.09373044766,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,6,38,394.84954702723,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,14,58,347.40651349925,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,DNF,29,529.68708116801,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,5,16,471.23767033451,
Ghosts CX,2023-10-21,Men Cat 3/4,20,41,394.614500753,
Belltown Cyclocross,2023-10-22,Cat 3/4,7,28,368.60004704061,
Moran Cross,2023-10-29,Men CAT 4/5 OPEN,1,13,409.28595753806,
Tree House CX,2023-11-4,Men Junior  13-18,14,23,506.48581698528,
Cheshire CX,2023-11-5,Men Open 3/4,15,29,442.55724827846,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,8,25,393.4900440977,
