Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 9-12 Open,7,8,685.49415778324,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Junior 9-12 Open,4,4,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,24,24,825.56417026244,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,15,16,803.35584815892,
Elmwood Forest CX,2018-10-21,Men junior 10-17,13,10,464.81830350909,
MadTown Cross Day 2,2018-11-4,Men Juniors 9-13,3,3,,
Upper Sherman CX,2019-09-29,Men Juniors 10-17,3,5,,
Twisted Cross,2021-10-2,Men  Junior 13-14,6,6,621.14921951997,
Twisted Cross,2021-10-3,Men  Junior 13-14,DNF,7,,
Elmwood Forest CX 2022 Day 1,2022-10-22,Juniors,3,5,,
