Race Name,Race Date,Category Name,Place,Total Racers,Points
Stem Ciders Cyclocross Race,2019-09-28,Men JM 17-18,DNF,3,,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,5,18,362.79221207857,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,7,23,306.03475629039,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,6,23,292.38122198455,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,17,28,415.903097642,
Cross of the North Day 1,2019-11-9,Men SM Open,24,26,355.84458088277,
Cross of the North Day 2,2019-11-10,Men SM 3,10,21,380.00988229912,
Cyclo X Westminster,2019-11-16,Men SM 3,1,19,310.37207325718,
Colorado CX State Championship,2019-11-23,Men JM 17-18,4,14,326.89828632833,
Colorado CX State Championship,2019-11-24,Men SM Open,22,42,293.86820402048,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,16,17,352.93743329357,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,23,68,278.27810135443,
CYCLO-X Valmont,2020-09-19,Men SM Open,14,24,298.08664565247,
Schoolyard Cross,2020-10-25,Men SM Open,20,26,310.99674905989,
CYCLO-X Broomfield,2020-10-31,Men SM 3,8,18,385.33566639191,
US Open of Cyclocross,2020-11-7,Men SM 3,3,13,332.15676909076,
CYCLO-X Parker,2020-11-14,Men SM Open,18,21,362.91588187165,
Cross of the North - Day 1,2021-11-6,Men SM Open,24,37,339.01207329986,
Cross of the North Day 2,2021-11-7,Men SM Open,16,37,302.0564962364,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,11,12,329.02240372259,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,27,33,332.64314200665,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,35,52,344.26833325266,
