First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Koontz,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,10,18,403.54570526133,
Jeff,Koontz,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,8,18,413.66374633843,
Willem,De boer,Raccoon Park CX,2013-11-10,Men's Cat 4/5,2,29,404.53071023444,
Willem,De boer,Raccoon Park CX,2013-11-10,Mens Cat 3/4,1,19,344.76276728586,
Jeff,Koontz,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,76,81,468.47648261044,
Jeff,Koontz,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,69,92,442.1957334574,
Willem,De boer,Franklin Cross,2013-11-2,Men Cat 4/5,3,48,406.12120243784,
Willem,De boer,Franklin Cross,2013-11-2,Men Cat 3/4,18,23,469.2759173407,
Jeff,Koontz,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,7,19,391.63702257424,
Jeff,Koontz,Marilla Park Cyclocross,2013-10-26,Masters 40+,7,22,383.91503549525,
Willem,De boer,Marilla Park Cyclocross,2013-10-26,Mens 4/5,5,35,430.66292798002,
Jeff,Koontz,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,20,36,445.03376753001,
Willem,Deboer,Month of Mud at North Park,2013-10-20,Category: Sport,3,46,352.96515711177,
Tom,Senkovich,Month of Mud at North Park,2013-10-20,Category: Sport,24,46,411.61841457072,
Tom,Senkevich,Month of Mud at North Park,2013-10-20,Beginner,7,40,471.46086551103,
Willam,Deboer,Month of Mud at North Park,2013-10-20,Category: High School,1,5,,
Bill,Ehler,Month of Mud at North Park,2013-10-20,Masters 45+,7,22,372.72727272727,
Ryan,Munko,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,19,28,446.35802021758,
Jeff,Koontz,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,14,19,483.03220821497,
Jeff,Koontz,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,11,22,414.10628486183,
Craig,Cozza,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,19,83,254.39408640181,
Ryan,Munko,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,39,50,394.14858769763,
Craig,Cozza,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,4,61,217.21144209856,
Craig,Cozza,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,1,13,333.15076613764,
William,Ehler,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,2,9,397.76069052666,
Jeff,Koontz,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,11,19,448.14462379503,
William,Ehler,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,11,15,490.24930267099,
Jeff,Koontz,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,12,19,418.29276338639,
Craig,Cozza,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,1,21,300.45794097617,
Jeff,Koontz,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,14,21,454.13148540029,
William,Ehler,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,4,13,382.99140117423,
Craig,Cozza,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,2,17,273.62677974891,
Jeff,Koontz,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,12,17,470.55337477529,
William,Ehler,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,3,11,391.68275748281,
Jeff,Koontz,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,10,20,416.62119816174,
William,Ehler,Murrysville Cyclocross,2012-11-4,Men Masters  55-64,1,4,,
Craig,Cozza,Murrysville Cyclocross,2012-11-4,Men Masters  45-54,1,11,318.87867559997,
Jeff,Koontz,Murrysville Cyclocross,2012-11-4,Men Masters  45-54,3,11,367.32720535998,
William,Ehler,Marilla Park Cyclocross,2012-10-28, Masters  ,5,9,444.21849353516,
Jeff,Koontz,Marilla Park Cyclocross,2012-10-28, Masters ,8,18,416.6110441746,
William,Ehler,Military Cross,2012-10-20,Men Masters  50 69,3,9,453.60503019799,
Jeff,Koontz,Military Cross,2012-10-20,Men Masters  40 49,10,21,395.30692594906,
William,Ehler,Kickoff Cross,2012-10-13,Men's Masters  (50+),3,10,426.08170729554,
William,Ehler,Holiday CX Beatings,2011-12-11,Men Cat 1/2/3   (9 Minutes),11,12,375.58015800618,
Jeff,Koontz,West Pennsylginia Cross,2011-12-4,Men Masters  45 54,7,9,501.36161869892,
William,Ehler,West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,1,7,444.21749609785,
Michael,Ellis,West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,4,7,507.5872092955,
William,Ehler,Little Washington Cross,2011-11-19,Masters 50+,3,11,422.24303189445,
Jeff,Koontz,Racoon Cross,2011-11-13,Men's 40+,15,19,487.73974398302,
William,Ehler,Racoon Cross,2011-11-13,Men's 50+,5,14,442.16426617761,
William,Ehler,Murrysville Cyclocross,2011-11-6,Masters,17,27,454.70234474135,
Jeff,Koontz,Murrysville Cyclocross,2011-11-6,Masters,20,27,489.40468948271,
Michael,Ellis,Murrysville Cyclocross,2011-11-6,Masters,21,27,500.97213772982,
William,Ehler,Amity Horror Cross,2011-11-5,Men Masters  50-59,3,8,460.57860144071,
William,Ehler,Kickoff Cross,2011-10-1,Masters 50+,3,9,453.2813862434,
Jake,Grantham,Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,6,9,291.26679889939,
Jake,Grantham,Howard County Double Cross Day 1,2010-11-20,Men 3/4,6,57,345.85815026804,
Michael,Ellis,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,9,19,402.64840478245,
William,Ehler,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,10,19,415.60029680452,
William,Ehler,Little Washington Cyclocross,2010-10-23,Masters 40 +,7,19,384.81801091135,
Michael,Ellis,Little Washington Cyclocross,2010-10-23,Masters 40 +,17,19,616.21218376708,
Jake,Grantham,Harbin Park CX,2010-10-10,Cat 2/3,25,77,345.03736796824,
Jake,Grantham,Java Johnny's CX,2010-10-9,Cat 2/3,51,76,450.36390744943,
Jake,Grantham,Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,4,32,348.3202369381,
Jake,Grantham,Charm City Cross Day 2,2010-09-19,B Men,41,118,396.17265343808,
Jake,Grantham,Charm City Cross,2010-09-18,B Men,39,112,394.438333524,
Michael,Ellis,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,10,12,,
Michael,Ellis,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 55+,3,8,481.73816404131,
Greg,Ellis,Murraysville Cyclocross,2008-11-30,Men Masters 35+,8,9,,
Craig,Merritts,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,28,78,499.38004337767,
Michael,Ellis,Phelps School Cyclocross Race ,2008-09-27,Masters 45+,11,24,415.0938395424,
Ed,Krall,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,6,60,464.28425281778,
Ed,Krall,Lower Allen Classic,2006-11-11,Category:                                      49 ,9,49,468.11710127655,
