First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Greenlee,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,10,14,593.8022465037,
Graham,Greenlee,Hillside UTCX  # 9,2023-11-11,Men  C,5,8,539.59561793156,
Graham,Greenlee,Valley Regional UTCX #8 ,2023-11-4,Men  C,7,8,597.87387030752,
Graham,Greenlee,Art Dye Halloween 2023 UTCX ,2023-10-28,Men  C,4,7,540,
Graham,Greenlee,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  C,3,5,,
Graham,Greenlee,Oquirrh UTCX #5 ,2023-10-21,Men  C,9,11,586.9150884889,
Graham,Greenlee,Fort B UTCX #3 ,2023-10-7,Men  C,8,9,590.92990860721,
Graham,Greenlee,Weber County UTCX#2 ,2023-09-30,Men  C,8,9,572.07114463121,
Graham,Greenlee,UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,7,16,494.10256791557,
Graham,Greenlee,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,8,26,490.21625396554,
Graham,Greenlee,UTCX #7 Hillside ,2022-11-12,Men  35+ C,14,19,549.4718249073,
Ross,Greenlee,UTCX #7 Hillside ,2022-11-12,Men  55+,14,16,565.38814305813,
Graham,Greenlee,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,11,18,525.95401903972,
Ross,Greenlee,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,8,11,525.90531855093,
Graham,Greenlee,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,10,14,524.89135117359,
Ross,Greenlee,UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,9,9,437.25956669103,
Graham,Greenlee,UTCX #3 Fort B,2022-10-22,Men  35+ C,9,17,528.40770783932,
Ross,Greenlee,UTCX #3 Fort B,2022-10-22,Men  55+,9,17,516.22803148651,
Ross,Greenlee,UTCX #2 Weber County,2022-10-8,Men  55+,8,15,451.99343741436,
Jacob,Santini,UTCX#10 Community Park,2018-12-1,Men C,4,10,490.56290466594,
Andrew,Gray,UTCX#10 Community Park,2018-12-1,Men C,7,10,553.73709501627,
Graham,Greenlee,UTCX#10 Community Park,2018-12-1,Men C,9,10,595.85322191649,
Andrew,Gray,UTCX#9 Hillside ,2018-11-10,Jr Men 15-18,5,7,382.33333333333,
Stewart,L gray,UTCX#9 Hillside ,2018-11-10,Men 45+,7,16,307.06170690442,
Andrew,Gray,UTCX#9 Hillside ,2018-11-10,Men C,6,15,503.87195633658,
Jacob,Santini,UTCX#9 Hillside ,2018-11-10,Men C,8,15,540,
Stewart,L gray,UTCX#8 Barnes Park,2018-11-3,Men 45+,7,21,301.72546962736,
Andrew,Gray,UTCX#8 Barnes Park,2018-11-3,Men C,2,17,428.93701983303,
Jacob,Santini,UTCX#8 Barnes Park,2018-11-3,Men C,8,17,524.13385997615,
Darrell,Davis,UTCX#8 Barnes Park,2018-11-3,Men 55+,7,12,508.55931705017,
Darrell,Davis,UTCX #7 Art Dye Park,2018-10-27,Men 55+,9,14,568.07792908469,
Scott,Mathewson,UTCX #7 Art Dye Park,2018-10-27,Men 55+,11,14,624.23378725406,
Stewart,L gray,UTCX #7 Art Dye Park,2018-10-27,Men 45+,3,20,271.88864651015,
Darrell,Davis,UTCX #7 Art Dye Park,2018-10-27,Men 45+,20,20,437.95716765527,
Spencer,Brown,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,12,20,545.41623837665,
Andrew,Gray,UTCX #7 Art Dye Park,2018-10-27,Men C,4,6,493.56247922704,
Darrell,Davis,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,7,13,540,
Stewart,L gray,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,10,22,335.76292539348,
Darrell,Davis,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,20,22,418.10930926028,
Spencer,Brown,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,13,21,565.24530297368,
Andrew,Gray,UTCX #6 Weber County Fairgrounds,2018-10-20,Men C,8,12,543.39122157111,
Darrell,Davis,UTCX #5 Ogden CX Park,2018-10-13,Men 55+,2,6,500.01447013677,
Darrell,Davis,UTCX #5 Ogden CX Park,2018-10-13,Men 45+,16,17,436.24873338214,
Spencer,Brown,UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,15,16,600.75,
Scott,Mathewson,UTCX #4 Snowbasin,2018-10-6,Men 55+,6,8,556.23603252621,
Ross,Greenlee,UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,6,10,535.30388787824,
Scott,Mathewson,UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,7,10,555.18985248736,
Andrew,Gray,UTCX #2 Ogden CX Park,2018-09-22,Jr Men 15-18,1,1,,
Stewart,L gray,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,8,12,359.18415836611,
Graham,Greenlee,UTCX #2 Ogden CX Park,2018-09-22,Men C,9,15,555.48292035381,
Ross,Greenlee,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,6,10,495.75406819324,
Ross,Greenlee,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,5,10,502.24639623073,
Ross,Greenlee,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,5,11,464.60862222369,
Ross,Greenlee,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,7,13,529.72456166548,
Ross,Greenlee,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,8,12,523.63952162068,
Ross,Greenlee,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,7,12,501.99000717569,
Ross,Greenlee,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,9,14,557.45911615527,
Lewis,Rollins,2013 Cyclebration Cyclocross Results,2013-09-7,Men B55+,3,6,462.49455530859,
Lewis,Rollins,Sacramento CX #5,2012-11-4,Men B55+,4,9,445.3277513516,
Lewis,Rollins,Sacramento CX #4,2012-11-3,Men B55+,9,11,491.05480208739,
Lewis,Rollins,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,12,26,394.75911710984,
Lewis,Rollins,Masters Cyclocross World Championships,2012-01-15,Men 65-69,4,11,455.90063931107,
Richard,Hurst,AZ Cross #2,2009-10-25,Cat 4 Men,2,12,472.5,
Lewis,Rollins,Cross Nationals Day 1,2008-12-11,Master men 60-64,5,16,467.19095759082,
Lewis,Rollins,Cross Nationals Day 3,2007-12-15,Men 60-64,1,5,,
