Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2020-12-6,Women CAT 4/5,5,10,582,
GACX at Boundary Waters,2021-10-10,Women Masters  40+,3,4,,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,3,8,529.80513472417,
Old Gray Barn CX - GA State Championships,2021-11-14,Women Masters  40+ Cat 1/2/3/4,4,5,,
Across the Beeriers,2021-12-5,Women Masters  40+ Cat 1/2/3/4,4,5,,
Elks Aidmore Benefit CX,2022-10-2,Women  4,5,8,572.26958707161,
Elks Aidmore Benefit CX,2022-10-2,Women Masters  40+,2,4,,
Grant Park CX Cup,2022-10-9,Women  4,2,11,492.59562473619,
Grant Park CX Cup,2022-10-9,Women Masters  40+,2,4,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  4,1,4,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women Masters  40+,1,2,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  4,4,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women Masters  40+,1,3,,
EPTC CX CLASSIC,2022-11-13,Women  4,5,7,567.34214428232,
EPTC CX CLASSIC,2022-11-13,Women Masters  40+,2,4,,
EPTC CX CLASSIC,2022-11-13,Women Singlespeed,1,1,,
Across the Beeriers Day 1,2022-12-3,Women  4,4,7,569.66850300996,
Across the Beeriers Day 1,2022-12-3,Women Masters  40+,2,6,509.49241735271,
Across the Beeriers,2022-12-4,Women  4,3,7,535.02781503252,
Across the Beeriers,2022-12-4,Women Masters  40+,2,5,,
