Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,4,12,516.11955576642,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,5,27,435.84644433929,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,5,23,429.88059618974,
Sherbrooke CX Day 1,2018-10-20,Women 30+,5,17,433.63111996909,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,5,21,445.1162335369,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,14,18,487.49285444164,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,3,11,430.44558089968,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,4,11,455.66400017312,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,7,25,484.58496292154,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,6,17,495.04366414581,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Masters 30+,5,13,460.43851384347,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,4,11,472.37853637915,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,4,12,480.40662963384,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,2,13,446.14468268454,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,2,11,441.58171712037,
Quebec Championships,2021-10-30,Women Master Women: 35 yrs+,2,6,497.06299680408,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,DNF,12,884.26103576322,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,2,10,466.5533626833,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2F (Women),1,4,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,3,10,519.97279685304,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,6,12,563.83527019055,
