Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,32,162,303.89129595243,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,42,152,309.21267810506,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,37,122,309.29362090683,
French National Championships,2017-01-8,Men Juniors,26,55,293.76386279965,
1ère manche de la Coupe de France,2017-10-15,Men Junior,33,185,289.71781631436,
2ème manche de la Coupe de France,2017-11-12,Men Junior,25,137,288.97973144717,
3ème manche de la Coupe de France,2017-12-3,Men Junior,25,129,282.38621751735,
French National Championships,2018-01-13,Men Junior,36,59,332.61349129751,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,DNF,174,349.46980929634,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,25,39,245.81626253141,
