Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,2,26,493.17919782866,
Crossroads Grand Prix,2012-11-18,Women CX4  ,1,22,436.01433097843,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,11,24,439.63553098885,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,5,20,395.01289680332,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,9,15,473.06847254776,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,7,19,382.39070617041,
Lion Cross,2013-10-20,Women Masters Women 35+,1,12,391.15967243066,
NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,2,9,394.36054449301,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,12,21,448.54668323619,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,515.72065132336,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,10,12,491.49464467391,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,1,8,454.02657228767,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,DNF,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,1,9,450.31229577744,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,1,8,443.41713139066,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,1,8,446.67004732765,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,1,10,417.61651993781,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,1,7,423.8873984983,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,2,11,421.01067152808,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,1,13,389.11603843687,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,2,16,391.26634485123,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,1,11,405.47157543105,
US National Championships Day 3,2016-01-7,Women Master 45-49,14,31,453.21813447332,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,5,18,397.78015854299,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,7,12,474.65106413097,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,4,15,413.42437503918,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,4,12,428.45025649252,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,11,21,448.70893709496,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,4,22,389.67191903909,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,3,13,385.95743698423,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,2,13,386.3721648212,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,9,15,464.42314356121,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,9,14,449.83165791629,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,10,15,451.18802074179,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,11,14,474.05902324084,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,7,17,405.31596730378,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,5,10,401.06988823915,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,9,12,434.67733165457,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,8,21,399.20444894339,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Masters 40+ Cat 1/2/3,DNF,5,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,18,27,480.09995368212,
