Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,5,16,349.86324315328,
Gobble Cross,2021-11-14,Men Masters Open,7,13,400,
Meadowlake Melee,2021-11-21,Men 40-49,2,3,,
RUTS N' GUTS 2021,2021-11-28,Master 40+,8,30,329.95946494844,
OZ CX,2022-10-15,Men Master 35+ Cat 4/Novice,1,8,359.94090270057,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,25,89,319.39575662648,
Flyers Cross,2022-10-29,Men Masters OPEN,DNF,17,568.35945398165,
Flyers Cross,2022-10-30,Men Masters Open,4,13,332.14061650384,
Rock the Mohawk,2022-11-6,Men Masters Open,DNF,20,538.63680931138,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 40+,3,8,358.66466978954,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,3,60,378.19638523284,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,3,64,365.43611702673,
Rock the Mohawk,2023-11-12,Men Masters Open,5,17,337.81257792833,
Ruts N Guts,2023-11-26,Men Open,8,14,311.58289690099,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,3,13,342.1147566481,
