Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 1,2012-10-6,Masters 50+,21,26,538.64340306387,
360 Cup Day 2,2012-10-7,Masters 50+,14,21,496.26442868914,
Colavita Cup,2012-11-3,Men Master  50-99,21,28,571.55120136414,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,17,27,552.67464839294,
Kansas State CX Champs,2012-12-8,Men Master  50+,20,22,581.60963631279,
Lost Trail CX,2012-12-16,Men Master  50+,5,14,460.701850476,
360 Cup Day 1,2013-10-5,Men Master  60+,2,6,,
360 Cup Day 2,2013-10-6,Men Master  60+,4,6,480.98679362318,
Cross Out Cancer,2013-10-13,Men Master  55+,5,13,484.61550919471,
Joules Cross Day 1,2013-10-19,Men Master  60+,2,7,447.40185885107,
Joules Cross Day 2,2013-10-20,Men Master  60+,2,7,447.40185885107,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  60+,1,6,403.32878591366,
Boss Cross Day 2,2013-10-27,Men Master  60+,1,6,403.32878591366,
Colavita Cup,2013-11-2,Men Master  60+,2,4,,
Boulevard Cup Cyclocross,2013-11-3,Men Master  60+,2,4,,
Grand Prix HPT,2013-11-9,Men Master  60+,1,4,,
Lost Trail CX Day 1,2013-11-23,Men Master  60+,1,4,,
Lost Trail CX Day 2,2013-11-24,Men Master  60+,1,2,,
Kansas State Cyclocross Championships,2013-12-8,Men Master  60+,2,7,441.75089912734,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,22,34,465.63924701887,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 60+ Open,3,4,,
360 Cup Day 1,2014-10-4,Men Masters 60+ Open,5,8,458.92052715658,
360 Cup Day 2,2014-10-5,Men Masters 60+ Open,4,7,446.80671731169,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,4,4,,
Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,2,5,,
Lost Trail CX Day 1,2014-11-22,Men Masters 60+ Open,1,4,,
Lost Trail CX Day 2,2014-11-23,Men Masters 60+ Open,1,2,,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,9,11,499.13815309228,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,9,11,499.13815309228,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,36,48,521.03693636171,
Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,2,4,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,22,29,566.09975092932,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,12,17,512.37174184449,
Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,DNF,7,709.60369963685,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,18,32,517.9253680499,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,15,24,477.40486908312,
Joules Cross Day 1,2016-10-15,Men Masters 60-64 Open,DNF,5,,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,3,8,477.73458917114,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 60-64 Open,3,4,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,4,5,,
Colavita Cup,2016-11-5,Men Masters 60+,5,12,466.70491899467,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,4,6,498.25881847966,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,4,10,501.09349398306,
Prologue Cross Day 1,2017-09-9,Men Masters 60-64 Open,4,4,,
Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,3,6,465.30620676845,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,5,8,465.42882467979,
Colavita Cup Day 2,2017-10-8,Men Masters 60+,7,7,509.43866811237,
Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,4,6,465.01338273296,
Joules Cross Day 2,2017-10-15,Men Masters 60-64 Open,4,5,,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,8,8,538.38499350033,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,7,8,511.29639478743,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,4,10,449.51845885305,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,5,9,474.31080505184,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,3,6,452.72206206283,
McPherson CX,2018-09-8,Men Masters 60+,3,4,,
McPherson CX Day 2,2018-09-9,Men Masters 60+,3,5,,
Meatball Cross,2018-09-22,Men Masters 60+,3,4,,
Joules Cross 2018,2018-10-13,Men Masters 65+ Open,2,3,,
Joules Cross 2018,2018-10-14,Men Masters 65+ Open,2,4,,
Zondag Cross,2018-10-21,Men Masters 60+ Open,1,7,441.47847121294,
Radler Cross ,2018-10-27,Men Masters 60+,7,10,494.29980072433,
Kansas City Cyclocross,2018-11-11,Men Masters 65+ Open,2,4,,
Dearborn CX ,2018-11-17,Men Masters 65+ Open,1,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,2,7,429.13682302489,
Grote Prijs Shawnee,2018-12-30,Men Masters 65+,1,5,,
'Cross Off The Old Year,2018-12-31,Men Masters 65+,1,3,,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,14,25,456.80060580805,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,13,21,431.98692073996,
Meatball Cross,2019-09-21,Men Masters 65-69,2,2,,
Castle 'Cross,2019-09-29,Men Masters 65+,2,5,,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,5,8,461.18812924327,
Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,4,10,428.82348223687,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,4,10,448.0613225006,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,5,11,466.88523660799,
Zondag Cross,2019-10-19,Men Masters 60+,3,6,473.18730886606,
Radler Cross,2019-10-26,Men Masters 60+,6,16,432.1207628185,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,7,14,468.22971136566,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,DNF,15,648.94583193919,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,6,12,455.67618610211,
Grote Prijs Shawnee,2019-12-29,Men Masters 65+,3,5,,
Vandoit Cup,2023-11-11,Men Masters 70+ Open,3,3,,
Vandoit Cup,2023-11-12,Men Masters 70+ Open,3,3,,
