Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,24,37,585.6896628068,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,15,22,565.68272882043,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,21,33,595.40764943138,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,15,21,572.02656440608,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,16,24,561.06110332439,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,14,31,529.105541036,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,14,22,524.33523211516,
NCGP Day 1,2017-12-9,Men Cat 4/5,39,47,612.33777280053,
NCGP Day 2,2017-12-10,Men Cat 4/5,33,38,638.86427798557,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 4/5,8,18,537.14912791442,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,13,20,566.13767579518,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,18,27,576.62152412084,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,15,24,563.00465353502,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,16,20,603.92910082311,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,14,19,575.78009478663,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,19,25,604.76274922826,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,14,21,570.60841373614,
