Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #3,2012-10-17,Women Cat 3  ,1,1,,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,4,15,404.68650619672,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,4,14,399.50901330522,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,4,13,413.69175262986,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,5,14,412.31312690526,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,6,16,427.62114639215,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,4,10,381.0670687126,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,9,27,428.3589166092,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,12,26,472.86184100656,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,2,15,360.86691266838,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,4,13,407.48482970951,
Cross Fort Worth Day 1,2015-10-10,Women Cat 1/2/3,4,5,,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,9,16,493.24060031897,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,6,13,459.06772803896,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Women PRO/1/2/3/4,3,11,420.03759856093,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,4,13,424.35420639366,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,2,14,400.28624727618,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,3,8,436.32552341263,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,19,20,462.2774979927,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,14,18,423.95011611158,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,14,18,435.26482636151,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,5,11,438.65454376612,
