First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rose,GobbleCross,2022-11-20,Men MTB,4,16,479.27745833348,
Benji,Kozuch,GobbleCross,2022-11-20,Men MTB,7,16,524.81936458337,
Ed,Enoch,GobbleCross,2022-11-20,Men MTB,16,16,676.62571874967,
Benji,Kozuch,GobbleCross,2022-11-20,Men MM50+,3,5,,
Mark,Rose,GobbleCross,2022-11-20,Men MM40+,2,5,,
Cole,Littlejohn,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 9-14,1,7,540,
Benji,Kozuch,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men MTB,2,5,,
Ed,Enoch,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men MTB,3,5,,
David b,Rains,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men MTB,4,5,,
Mark,Rose,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,2,14,470.57142857143,
David b,Rains,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,4,14,493.71428571429,
Cole,Littlejohn,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,11,14,574.71428571429,
Dave,Crain,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 60+,3,3,,
Benji,Kozuch,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 50+,1,2,,
Cole,Littlejohn,5th Annual Gobble Cross,2020-11-8,CXMJ<15 (Men),1,7,432,
Benji,Kozuch,5th Annual Gobble Cross,2020-11-8,CXMTB (Open),2,5,,
Ed,Enoch,5th Annual Gobble Cross,2020-11-8,CXMTB (Open),3,5,,
David b,Rains,5th Annual Gobble Cross,2020-11-8,CXMTB (Open),4,5,,
Mark,Rose,5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),2,14,470.57142857143,
David b,Rains,5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),4,14,493.71428571429,
Cole,Littlejohn,5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),11,14,574.71428571429,
Dave,Crain,5th Annual Gobble Cross,2020-11-8,CXMM60 (Men),3,3,,
Benji,Kozuch,5th Annual Gobble Cross,2020-11-8,CXMM50 (Men),1,2,,
Brian,Bartels,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,22,11,624.45891861716,
Kara,Bartels,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Junior 15-18 Open,1,2,,
Daniel,Cooley,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,5,9,326.86098854823,
Philip,Nelson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,31,34,690.37686106259,
Mark,Sturges,Bellingham BMX,2018-10-13,Super Men (50+),3,19,413.5835956324,
Daniel,Cooley, NWCXCUP Race #4,2017-12-3,Men Master 35+,4,7,343.67515105962,
Daniel,Cooley,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,5,15,310.77416810179,
Hannah,Cooley,MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2009/2010,2,7,696.63847160389,
Philip,Nelson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,37,71,535.10743714953,
Alex,Nelson,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,5,64,398.2770678956,
Todd,Meredith,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,5,40,396.33502577655,
Brian,Bartels,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,36,40,673.82916726536,
Todd,Meredith,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,19,36,430.09176116759,
Todd,Meredith,Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,9,16,480.70906440284,
Todd,Meredith,Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,1,21,425.49150853887,
Todd,Meredith,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,22,38,491.26708892558,
Todd,Meredith,Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,3,70,380.58930461348,
Todd,Meredith,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,4,29,406.60445714857,
Todd,Meredith,Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,18,24,448.51200580608,
Todd,Meredith,Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,23,27,487.79357474562,
Todd,Meredith,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,4,30,421.32659701022,
Todd,Meredith,Beer City Growler,2016-10-1,Men Masters 35+ Open,14,14,497.15028084198,
Todd,Meredith,Beer City Growler,2016-10-1,Men Cat 4/5,6,42,427.70538086255,
Brian,Bartels,Beer City Growler,2016-10-1,Men Cat 4/5,34,42,652.29461913745,
Todd,Meredith,Le Frost Cross,2015-12-12,Men Sport 35-44 Cat 4/5,1,4,,
Todd,Meredith,Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,3,8,417.74887367049,
Jennifer,Ostlund,Carolina Cyclocross Omnium Day 1,2015-11-14,Women Cat 4,2,3,,
Christopher,Ostlund,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,7,13,540,
Todd,Meredith,Fall Fury CX Day 2,2015-10-25,Men SPORT 35-44 Cat 4/5,2,11,465.70450859777,
Alex,Yingling,Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,5,11,387.75054708035,
Todd,Meredith,Fall Fury CX Day 2,2015-10-25,Men BEGINNER Cat 5,2,11,484.69584739191,
Todd,Meredith,Fall Fury CX Day 1,2015-10-24,Men SPORT 35-44 Cat 4/5,2,8,484.69584739191,
Alex,Yingling,Fall Fury CX Day 1,2015-10-24,Men EXPERT 19-34 Cat 3/4,7,11,414.97243150796,
Todd,Meredith,Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,1,16,459,
Kerry,Fox,Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,8,16,540,
Todd,Meredith,Vet's Park CX ,2015-10-18,Men Beginner Cat 5,3,17,449.22151511703,
Todd,Meredith,Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,3,18,467.44884461498,
Todd,Meredith,Mt. Brighton CX,2015-10-3,Men Beginner Cat 5,1,11,458.14437644573,
Todd,Meredith,Mt. Brighton CX,2015-10-3,Men Sport 35-44 Cat 4/5,3,10,494.38289874984,
Todd,Meredith,Big Bad Wolf Cyclocross Race,2015-09-27,Men Beginner Cat 5,2,6,,
Todd,Meredith,Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 35-44 Cat 4/5,2,6,494.71766443421,
Todd,Meredith,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,4,9,526.28262796372,
Alex,Yingling,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,11,17,448.95243144133,
Todd,Meredith,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,9,20,523.8,
Brian,Bartels,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,10,20,531.9,
Brian,Bartels,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,18,18,641.25,
Owen,Schott,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,13,13,727.05739849235,
Bruce,Los,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,7,9,598.84874114067,
Alex,Yingling,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,9,32,360.27267883726,
Brian,Bartels,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,12,19,571.48378863958,
Bruce,Los,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,5,10,478.3326667579,
Mark,Los,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,9,10,591.72211859903,
Brian,Bartels,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,9,10,569.0442282308,
Alex,Yingling,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,3,7,387.61334461348,
Alex,Yingling,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,3,10,381.90286563376,
Alex,Yingling,Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,3,11,385.75691037103,
Alex,Yingling,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,44,91,417.6699886984,
Alex,Yingling,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,77,100,461.96300354493,
Brian,Bartels,Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,20,27,602.62509182492,
Bruce,Los,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,9,16,540,
Mark,Los,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,14,16,596.98350330322,
Alex,Yingling,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,7,16,401.56515661344,
Kimberly,Thomas,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,17,23,484.21450483568,
Kimberly,Thomas,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,17,18,453.94394838592,
Kimberly,Thomas,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,17,18,453.94394838592,
Kimberly,Thomas,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,9,27,449.19673613074,
Kimberly,Thomas,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,14,34,480.01715275832,
Ellie,Burke,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women Cat 1/2/3,3,3,,
Ellie,Burke,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Women Cat 1/2/3,2,3,,
Kimberly,Thomas,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,16,19,479.51736270158,
Kimberly,Thomas,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,11,16,452.99312559147,
Kimberly,Thomas,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,15,23,471.28842135415,
