Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,54,71,382.41525980872,
Stony Run Cyclocross Race ?,2007-10-6,MASTERS 45+,2,2,,
WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,14,18,692.77801560373,
Whirly Bird Cross,2008-10-25,Masters 45+,20,21,625.62137168298,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,DNF,65,,
Phelps School Cyclocross Race,2009-11-29,Men B,16,16,522.80472331687,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,36,39,581.18736957753,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,25,28,640.73950576417,
Kisscross #3: Markin Glen,2011-10-2,C Men,8,24,506.25,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,14,45,436.26246285369,
Star Rock Cross,2011-10-30,Men Masters 45+,9,10,516.41697247356,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,9,30,388.72485109373,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,2,35,458.55510685299,
Phelps School Cross,2011-12-4,Men Masters  45-49,28,29,589.82505891237,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,10,27,477.95355485395,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,14,33,468.54646969688,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,DNF,51,658.19797875185,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,37,37,546.62014963444,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,8,32,479.94809860365,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,23,23,498.60339233874,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,34,37,444.49587289617,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,12,22,540,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,30,30,657.87035420222,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,24,25,705.2717228347,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,23,23,698.11027416366,
Solstice Cross ,2014-12-20,Masters Men (40+),17,17,577.92679257141,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,22,22,745.3979220437,
Stoudts Cross,2016-11-6,Men 55-59 Masters,23,23,698.24532634009,
Kutztown CX Da y2,2016-11-13,Men Masters 55+,6,6,676.45349978636,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,65,72,553.03574543142,
Bridgeton Cross,2017-09-24,Men Masters 40+,16,17,559.23238353174,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,18,18,454.32046241104,
Stoudt's Cross,2017-11-5,Men Masters 35+,6,6,411.60968713869,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),9,12,416.95419672875,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,22,24,466.33647155337,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,25,29,695.68727836514,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,15,16,758.00554813554,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,16,17,751.36310024901,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,17,18,474.404518875,
