Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Single Speed B,6,20,416.20960522397,
Sacramento CX #5,2012-11-4,Single Speed B,5,16,411.69799057462,
Sacramento CX #6,2012-11-18,Single Speed B,9,16,429.47084825466,
Sacramento CX #7,2012-12-9,Single Speed B,7,12,420.1974293671,
Sacramento CX #8,2012-12-16,Single Speed B,6,11,421.26871071645,
Folsom RodeoCX #8,2012-12-19,Open Single Speed,5,12,403.42494272058,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,9,15,439.54350063397,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,2,24,389.95673628207,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,12,31,463.18621412598,
Sacramento CX #3,2013-11-2,Single Speed B,3,21,388.16837558042,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,5,21,400.82228473688,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed B,2,15,374.98514431131,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,1,21,353.90550927036,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,8,13,394.90819422839,
Sacramento CX #2,2014-10-19,Single Speed A,9,16,391.75814735278,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,9,14,378.59719043316,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,13,19,398.55526034839,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,10,10,441.92396627149,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,11,13,380.38010635405,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed A,8,11,416.46778852045,
Sacramento CX #8,2015-01-17,Single Speed A,9,15,379.6247670229,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,31,39,493.7016051919,
Sacramento CX #1,2015-09-27,Single Speed A,13,19,437.74666773945,
Sacramento CX #3,2015-10-25,Single Speed A,11,16,437.46540957384,
Sacramento CX #4,2015-10-31,Single Speed A,12,13,420.6910216227,
Sacramento CX #5,2015-11-1,Single Speed A,12,14,400.7405153317,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,DNF,11,441.89646871953,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,8,12,385.28109457749,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,12,21,485.01556360363,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,12,19,475.21234970727,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,13,18,482.16897846637,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,6,15,426.94033189376,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,7,11,466.67414158862,
