Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,39,60,593.65072902481,
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,13,26,540,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,7,13,540,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,66,89,614.31842185097,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,48,95,512.45281754609,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,36,75,512.09770026517,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,17,25,427.94339468947,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,17,29,427.63566977892,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,36,65,425.4719022368,
Ghosts CX,2022-10-2,Men Cat 3/4,21,29,459.1370581376,
Belltown Cyclocross,2022-10-23,Men Cat 4,16,32,477.85480745776,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),15,26,459.7888753419,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,18,96,401.50039474036,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,15,104,393.42176103449,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,23,29,462.14942660727,
Ice Weasels Cometh,2022-12-3,Beginner Men,4,67,391.41553761512,
Blunt Park CX,2023-08-27,Cat 4/5 Men,8,48,433.8505817982,
Blunt Park CX,2023-08-27,Cat 3/4 Men,23,33,433.30637504576,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,14,72,429.32066920601,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,14,38,443.19688908352,
Tree House CX,2023-11-4,Men Cat 4/Novice,DNF,45,653.77614986596,
