Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,DNF,78,551.08111282521,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,30,82,438.32601847728,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,51,65,559.39448617955,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,61,65,559.39448617955,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,19,53,418.85370713667,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,22,62,405.49379143378,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,8,29,448.40093157659,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,59,73,505.75466336287,
Thrilla Cross Series,2008-09-4,Men B,18,28,475.39822751717,
Cross Crusade #2,2008-10-12,Category B,87,102,577.07474101191,
Cross Crusade #7,2008-11-9,Category B,55,88,487.1991515823,
Cross Crusade #1,2009-10-4,Masters 35+ B,26,126,380.91723367011,
Cross Crusade #3,2009-10-18,Masters 35+ B,69,116,480.05085658695,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,19,35,465.69869057412,
Cross Crusade #7,2009-11-8,Masters 35+ B,53,101,444.89875821276,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,32,48,473.43932625259,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,63,94,454.42936788009,
Battle at Barlow,2010-09-26,Master 35+ B,19,73,379.38655962644,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,61,107,444.69577826815,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,7,18,419.41433640363,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,54,100,442.16242296666,
OBRA CCX Championship,2010-11-20,Masters 35+ B,28,37,464.77387353808,
Battle at Barlow,2011-09-24,Singlespeed,DNF,58,571.10458413188,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,24,42,457.22441554877,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,28,35,481.43711019784,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,DNF,17,584.95220584276,
Cross Crusade #8,2011-11-13,Masters 35+ B,72,108,462.15269601123,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,36,52,476.79305143922,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,12,28,414.13718944969,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,56,69,471.14954280339,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,DNF,66,527.47379959309,
Battle at Barlow,2012-09-30,Masters 35+ B,45,69,468.23409610902,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,28,34,488.83094244686,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,19,43,450.91989927012,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,24,36,471.28832790386,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,68,101,493.58345717005,
GPTB: Winter Cross,2012-12-2,Category B,6,11,443.59773098575,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,11,13,490.12168169346,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,19,38,440,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,12,22,411.54997873864,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,32,37,515.03177946729,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,70,96,495.97514815658,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,19,23,533.20951809428,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,9,18,451.26034717897,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,15,22,485.58440859848,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,37,53,504.71205706344,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,21,26,474.49109538478,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ B,7,13,466.02841546798,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,3,15,415.03192506719,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,25,31,514.83227861297,
DDCX 1,2014-08-30,SINGLESPEED,14,36,386.83915441057,
DDCX 1,2014-08-30,Masters 35+ b,30,63,440.37055028652,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,DNF,50,556.53021590328,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,73,98,498.63004755631,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,66,98,531.91845664399,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,39,46,525.31745764083,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,DNF,23,526.52160405924,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,76,96,537.93293713234,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,48,60,538.27128269399,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,29,51,444.4524569959,
GPRM 2015: DDCX,2015-09-5,Singlespeed,19,34,434.3739454704,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,23,64,432.09767561363,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,5,17,422.66207667293,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,25,56,444.51901537212,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,19,27,430.74766534447,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,12,43,409.35601208709,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,23,30,460.13542764521,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,15,33,457.0741932807,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,11,18,462.29070179861,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,20,29,507.71744173725,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,17,35,459.79206967411,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,11,16,493.05587754068,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,59,81,527.04648130911,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,44,58,481.84560179352,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,DNF,96,568.93279670532,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,34,80,432.40494963936,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,21,32,472.64522386604,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,12,16,438.00401310477,
Kruger's Crossing CX,2015-11-22,Masters 35+ B,30,39,539.2738609484,
Kruger's Crossing CX,2015-11-22,Singlespeed,25,32,528.789947405,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,16,20,489.20285308976,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,28,42,522.11250748975,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,33,36,499.40230921046,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,23,42,471.67338920723,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,17,18,488.41018233097,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,DNF,26,581.0017551783,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,49,63,513.40545383279,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,47,63,495.47614670737,
Corn Cross,2018-09-9,Masters 35+ Category 3,13,16,498.81845524037,
Corn Cross,2018-09-9,Singlespeed,11,22,413.4850466244,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,30,36,512.96645120488,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,22,34,442.18521098566,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,29,59,501.22840446147,
Blind Date at the Dairy,2018-09-26,Singlespeed,14,16,460.80201092152,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,27,34,508.59232488746,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,34,45,497.59007881195,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,55,61,541.50488837705,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,52,67,474.79081083415,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,21,34,461.33196577452,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,24,40,443.40389643452,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,12,13,478.00901565672,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,14,20,467.370546492,
