Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2009-10-10,Beginner Male,2,5,,
SRCC Guelph Cross,2010-09-26,Beginner Male,16,24,576.38053304675,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,26,27,697.94453347655,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,6,11,540,
Ontario Provincial Cyclocross Championship,2013-11-3,Beginner (non?championship) Male,4,5,,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,37,54,507.88759756896,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,6,14,401.1811919496,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),9,14,358.91352519448,
Race #1 Elmhirst Resort,2016-09-18,Open Men,2,32,240.26898439608,
Race #2 Cedar Grove Park,2016-09-25,Open Men,1,34,231.87730797062,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,25,35,506.40900150789,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master A Men,3,18,327.70664756557,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,23,37,363.81835718361,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,11,28,324.96166494999,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,33,47,384.55580926383,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,33,47,379.73233082563,
Batty Cross,2023-10-7,Master A Men  (35-44 yrs),4,14,306.66669459861,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),8,14,328.4736222478,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),5,24,284.97294128261,
