Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,20,30,459.11110125619,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,26,31,544.25695583147,
Koppenbergcross,2015-11-1,Women Elite,28,43,422.93666882945,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,30,38,450.79865282331,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,18,23,523.64808191567,
Zilvermeercross,2015-12-12,Women Elite,24,36,462.84353201342,
Scheldecross Antwerpen,2015-12-19,Women Elite,28,51,440.4560184013,
Versluys Cyclocross,2015-12-30,Women Elite,17,30,408.5327037223,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,17,30,379.54753824471,
Koppenbergcross,2016-11-1,Women Elite,26,40,390.28497695313,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,15,17,389.34972182669,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,11,22,402.02648636381,
Soudal Classics Hasselt,2016-11-19,Women Elite,20,32,448.53110207662,
Zilvermeercross,2016-12-4,Women Elite,16,31,394.92249280234,
Cyclocross Essen,2016-12-10,Women Elite,29,34,426.88448291285,
Scheldecross,2016-12-17,Women Elite,24,49,369.35748695809,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,43,60,414.71339805685,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,15,28,390.80242161057,
Krawatencross,2017-02-4,Women Elite,38,55,437.40776106188,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,17,26,380.21984654279,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,32,48,431.97709815343,
Berencross,2017-10-7,Women Elite,26,33,458.53771026726,
Polderscross,2017-10-14,Women Elite,18,32,393.97400298884,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,30,42,420.76219561395,
Kermiscross,2017-10-19,Women Elite,19,25,452.82015741757,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,24,35,384.89584523912,
Koppenbergcross,2017-11-1,Women Elite,19,31,369.40336111718,
Jaarmarktcross,2017-11-11,Women Elite,14,25,389.93076387998,
Telenet Superprestige Gavere,2017-11-12,Women Elite,22,32,359.19353238663,
DVV - Flandriencross,2017-11-26,Women Elite,17,43,343.41147696843,
GP Hasselt,2017-12-2,Women Elite,18,37,376.42875754551,
Zilvermeercross,2017-12-3,Women Elite,18,40,382.69515482185,
Vlaamse Druivencross,2017-12-10,Women Elite,25,39,362.86909222139,
Scheldecross,2017-12-16,Women Elite,19,52,338.76362091702,
Waaslandcross,2017-12-23,Women Elite,23,52,339.25162410864,
Azencross,2017-12-28,Women Elite,28,69,345.22665555048,
4ème manche de la Coupe de France,2017-12-30,Women Elite,12,44,325.92114767563,
GP Sven Nys,2018-01-1,Women Elite,24,42,378.35013246401,
GP Leuven,2018-01-7,Women Elite,14,30,367.51891245136,
Belgian National Championships,2018-01-13,Women Elite,14,37,386.06884972535,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,4,15,333.11019910467,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,13,36,357.15934834776,
Parkcross Maldegem,2018-02-7,Women Elite,16,34,340.18401940949,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,31,56,362.46363640071,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,DNF,42,455.55401237211,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,19,36,354.78741432144,
Vestingcross Hulst,2018-02-18,Women Elite,23,36,384.02756752031,
Geraardsbergen,2018-09-16,Women Elite,26,34,387.2109476545,
Berencross,2018-10-6,Women Elite,18,38,367.9882031948,
Lokeren,2018-10-13,Women Elite,16,31,362.34073622697,
Kermiscross,2018-10-18,Women Elite,12,27,348.38986363501,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,32,40,432.57358896217,
Ziklokross Laudio,2018-10-27,Women Elite,7,47,293.05121889335,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,8,44,302.00939038494,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,DNF,38,504.557897279,
World Cup #4 - Tabor,2018-11-17,Women Elite,49,58,374.29898760138,
Ambiancecross,2018-11-24,Women Elite,24,42,372.74010890879,
Lampiris Zilvermeercross,2018-12-2,Women Elite,20,44,358.85373353715,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,32,49,434.99767324684,
Waaslandcross,2018-12-22,Women Elite,14,35,359.76404522464,
World Cup #7 - Zolder,2018-12-26,Women Elite,59,87,362.664464518,
DVV - Azencross,2018-12-28,Women Elite,25,61,334.91721731514,
DVV - GP Sven Nys,2019-01-1,Women Elite,31,48,382.17118867902,
Cyclocross Gullegem,2019-01-5,Women Elite,22,41,396.18451285611,
Belgian National Championships,2019-01-12,Women Elite,9,31,346.33336195948,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,37,51,347.0642813191,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,59,76,363.66810639435,
World Championships,2019-02-2,Women Under 23,24,48,334.58497730486,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,26,56,346.70510349585,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,25,53,326.07605432992,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,18,38,325.65283588408,
Vestingcross Hulst,2019-02-17,Women Elite,DNF,42,413.66515640594,
GP Leuven,2019-02-23,Women Elite,15,29,329.57754482103,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,28,48,383.13386066756,
Ziklokross Laudio,2019-10-26,Women Elite,14,57,340.99462324768,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,DNF,52,640.21087298802,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,34,67,381.5546186841,
Jaarmarktcross,2019-11-11,Women Elite,11,33,349.94368865747,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,23,47,375.383370894,
Ambiancecross,2019-11-23,Women Elite,21,59,347.88303759808,
Lampiris Zilvermeercross,2019-12-1,Women Elite,14,43,327.17555189456,
IKO cyclocross - Essen,2019-12-7,Women Elite,DNF,50,602.77606240703,
Waaslandcross,2019-12-21,Women Elite,DNF,49,598.22736527887,
World Cup #7 - Zolder,2019-12-26,Women Elite,52,86,379.01483232401,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,39,71,381.83233616333,
Cyclocross Bredene,2019-12-30,Women Elite,DNF,52,595.57882534292,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,33,48,396.47983735206,
Belgian National Championships,2020-01-11,Women Elite,13,32,378.86023515187,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,20,39,402.26496423185,
Parkcross Maldegem,2020-02-5,Women Elite,22,42,378.65988642139,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,36,63,376.55545296832,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,26,47,374.82180950564,
Vestingcross Hulst,2020-02-16,Women Elite,31,40,399.16742544163,
GP Leuven,2020-02-22,Women Elite,19,28,429.20822426705,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,20,49,362.28524083729,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,10,20,352.52464828282,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,17,19,423.37005266581,
Polderscross,2020-10-3,Women Elite,24,50,377.03701648199,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,44,55,389.52653960279,
Robotland Cyclocross Essen,2020-12-22,Women Elite,33,51,405.17448770767,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,27,44,399.36089793027,
Cyclocross Bredene,2020-12-30,Women Elite,25,40,373.4459930888,
Cyclocross Gullegem,2021-01-2,Women Elite,15,29,384.78448661713,
Belgian National Championships,2021-01-9,Women Elite,13,22,370.28299099435,
Lampiris Zilvermeercross,2021-01-16,Women Elite,25,44,357.01625779098,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,21,41,343.94935135517,
World Championships,2021-01-30,Women Under 23,20,37,340.13565357413,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,20,32,328.99236131127,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,30,34,417.3250740769,
cross Eeklo,2021-02-13,Women Elite,20,32,364.57418368357,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,22,30,356.81298075865,
Waaslandcross,2021-02-20,Women Elite,18,30,356.65907444468,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,19,29,378.05317419066,
Rapencross,2021-09-11,Women Elite,35,50,503.44244101096,
Le Grand CX,2021-09-18,Women Elite,15,31,391.5203847018,
Cyclocross Bredene,2021-09-25,Women Elite,23,40,397.12469207284,
Telenet Superprestige Gieten,2021-10-3,Women Elite,22,40,394.83553676614,
World Cup #2,2021-10-13,Women Elite,40,47,391.54050603311,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,5,34,338.15812168227,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,14,52,370.1928308687,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Women Elite,9,45,328.60394795212,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,8,69,318.45957720841,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,8,65,323.01218332939,
Lunca Timisului CX,2021-11-13,Women Elite,1,5,,
World Cup #7,2021-11-21,Women Elite,40,48,386.28273497222,
World Cup #8,2021-11-28,Women Elite,34,47,351.85423158162,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,29,63,381.7083919472,
World Cup #9,2021-12-12,Women Elite,27,30,446.69582757235,
World Cup #10,2021-12-18,Women Elite,48,58,395.66365274155,
World Cup #11,2021-12-19,Women Elite,57,70,410.59587519286,
World Cup #13,2022-01-2,Women Elite,51,56,410.11870696082,
Belgian National Championships,2022-01-8,Women Elite,12,48,335.90745860352,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,19,57,338.44207538473,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,26,42,445.287731173,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,19,50,374.2693798513,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,6,51,276.9304328565,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,7,50,304.47176797723,
Kleeberg Cross,2022-09-17,Women Elite,7,28,347.53353699629,
Toi Toi Cup,2022-09-28,Women Elite,7,35,332.91133714148,
Toi Toi Cup,2022-10-1,Women Elite,8,32,355.03418101984,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,7,31,344.82390356091,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,8,30,351.63962832915,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,5,26,336.05901954407,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,12,32,374.96983429889,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,4,29,331.03425083782,
World Cup #3,2022-10-23,Women Elite,27,54,346.65862856866,
World Cup #4,2022-10-30,Women Elite,40,64,375.37914148775,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,2,22,326.72786387539,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,6,54,308.89687037675,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,9,32,356.31253191328,
World Cup #5,2022-11-13,Women Elite,32,37,386.49412122472,
World Cup #6,2022-11-20,Women Elite,23,45,325.94614423726,
World Cup #7,2022-12-4,Women Elite,26,45,374.6386513027,
World Cup #8,2022-12-11,Women Elite,11,30,308.08688136963,
World Cup #9,2022-12-17,Women Elite,33,43,429.6489919274,
Zilvermeercross,2022-12-23,Women Elite,16,59,314.02109455183,
World Cup #10,2022-12-26,Women Elite,40,75,366.22292583658,
Azencross – Loenhout,2022-12-30,Women Elite,15,79,276.53801610866,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,23,53,353.64109971974,
Belgian National Championships,2023-01-15,Women Elite,4,47,279.96142111839,
Cyclocross - Otegem,2023-01-16,Women Elite,9,25,321.42257899159,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,30,53,323.8710879827,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,14,34,329.27733509881,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,36,57,344.80255158076,
Parkcross Maldegem,2023-02-8,Women Elite,15,30,345.11066776692,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,14,31,332.1586882428,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,16,38,326.51617427991,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,17,38,326.80461784378,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,15,32,302.31622164349,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,12,37,331.7617154529,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,14,28,425.13253419705,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,10,37,329.54732914717,
Kleeberg Cross,2023-09-17,Women Elite,9,38,315.20743538494,
Radcross Illnau,2023-09-24,Women Elite,10,42,341.30791206749,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,4,34,312.62965757639,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,5,29,314.50947567249,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,5,27,318.37072257488,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,6,23,355.96952754682,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,6,21,344.83926128195,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,15,36,317.92777805964,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,28,45,321.75585090761,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,1,27,289.48756804278,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,19,41,310.83572216832,
Cyclo-cross Gernelle,2023-11-18,Women Elite,0,19,293.49415259261,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,30,59,315.9570851634,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,17,44,286.13210295087,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,21,39,298.27734162975,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,4,34,291.29931057683,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Women Elite,16,26,348.19871599849,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,24,59,301.84678098019,
Zilvermeercross,2023-12-22,Women Elite,11,54,288.12047362267,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,34,71,328.33509748968,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,23,75,261.86620749426,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,29,57,318.83101018971,
Belgian National Championships,2024-01-14,Women Elite,6,42,277.57942580956,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,38,57,353.98119997402,
