Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 4,18,27,564.92307692308,
NMCX #5,2011-10-23,Men Master  50-99,9,13,534.90451492751,
NMCX #6,2011-11-6,Men - Master - 50-99,6,14,464.75612672248,
NMCX #7,2011-11-12,Men Master  50-99,DNF,17,590.13303712607,
NMCX #11,2011-12-10,Men Master  50-99,9,14,486.22212975876,
NMCX #12,2011-12-18,Masters Men 50+,6,8,489.29123910136,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,2,6,435.25683175709,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,9,17,504.97223582551,
NMCX #1,2012-09-23,Master Men 50+,4,16,416.45075410194,
 NMCX #2,2012-09-29,Men Master  50+,4,10,474.45683207674,
NMCX #3,2012-10-7,Master Men 50+,6,12,478.62815169065,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,6,11,480,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,4,20,418.11417958446,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,4,10,438.99625238974,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,4,11,437.57661639129,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,6,8,472.98930355991,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,9,12,552.78137200976,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,14,20,537.28402546044,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,8,16,476.21480143274,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,13,13,591.0233960672,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,9,11,534.96232957135,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,12,20,548.67398865648,
NMCX #3,2014-10-11,Men Master 50+ CAT 3/4,13,13,697.59734602223,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,13,15,634.59999437575,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,10,11,588.92597363524,
NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,DNF,17,642.94533790165,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,12,15,560.0362793028,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,DNF,15,596.68620938908,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,13,13,570.78198726537,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,15,19,607.94516080558,
 Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,14,15,613.21839914804,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,10,14,535.37906974353,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,DNF,12,649.06311120716,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,11,11,605.0757477685,
Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,8,9,587.20639502871,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,12,16,575.10447692076,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,9,11,566.60818453197,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 50+ CAT 3/4,5,7,529.13948996013,
Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,10,13,598.22774008835,
Nite Cross,2016-10-29,Men 50+ Pro/Cat Open,10,12,557.02146278341,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,17,17,623.43860053897,
Bad Santa CX,2016-12-18,Men Masters 50+,7,8,545.43035028684,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,9,9,650.17632035861,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 50-59  M Masters 50+,3,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 50-59  M  50+,4,4,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 50-59,2,2,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 50-59,2,2,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 50-59,3,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Masters 50+,2,2,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 50-59,DNF,4,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 60+,4,4,,
Fiesta Cross,2021-11-14,Men Master 60-69,DNF,6,,
Roosevelt CX,2021-11-20,Men 60+ Masters,3,4,,
Roosevelt Cycclocross NMCX #4,2021-11-28,Men 60+,3,4,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  60+,2,3,,
Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Masters  60+,2,5,,
Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Master  60+,2,4,,
2022 Nite Cross,2022-11-5,Men Masters 60+,DNF,4,,
Sunnyslope Classic Cyclocross Race,2023-10-21,Men 60+,4,4,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men 60+,4,6,540,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men 60+,4,6,540,
Fiesta Cross,2023-11-12,Men 60+,5,7,548.19474215873,
2023 Nite Cross,2023-11-18,Men 60+,3,5,,
