Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,36,44,634.59827392251,
The Night Weasels Cometh,2015-09-30,cat 5,30,59,571.02830529863,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Crosstoberfest MA,2015-10-21,Novice Men,50,86,573.9371501897,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,44,63,630.37479280884,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,112,133,695.63920377781,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,47,54,664.77494613296,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,109,109,734.9629841885,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,75,110,621.93332896833,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),42,96,523.06085731068,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,88,115,642.89806004062,
Minuteman CX ,2017-10-8,Men (Cat 5),30,47,589.01929941492,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,39,45,664.04804367781,
Minuteman CX,2018-10-7,Men 5,32,43,624.91003488272,
Crosstobeerfest,2018-10-17,Novice Men,68,92,619.79884661566,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,DNF,43,725.79105972227,
Secret Squirrel CX,2018-11-24,Novice Men,84,94,708.04515393954,
The Ice Weasels Cometh,2018-12-8,Beginner Men,57,94,577.33473291111,
Secret Squirrel CX,2019-11-30,Novice Men,79,97,646.79447997759,
