Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,22,48,,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,18,19,755.056254941,
xXx Racing Relay CX,2021-08-29,Juniors,17,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,11,13,492.07228051226,
Cross-Shooshko,2021-09-11,Men  Junior 15-18,1,1,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,19,20,616.75540229122,
OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 15-18,1,1,,
Trek CX Cup,2021-10-9,Men  Junior 15-16,23,23,593.85452934446,
Glenwood Academy CX,2021-10-17,Junior 15-18,15,16,601.80977840468,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 15-18,2,2,,
ABD Sunrise Park,2021-10-24,Junior 15-18,14,17,561.10346096942,
Campton Cross,2021-10-31,Junior 15-18,17,19,592.8639519869,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,21,23,605.49955732638,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,15,17,600.69860632826,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,4,38,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 15-18,3,3,,
Glenwood Academy CX,2022-10-16,Junior 15-18,15,18,582.35116356997,
ABD Sunrise park,2022-10-23,Junior 15-18,14,19,558.31497295234,
Campton Cross,2022-10-30,Junior 15-18,15,17,592.38444164963,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,15,21,559.90246297051,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,10,15,615.7384051309,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,19,24,532.04753288913,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,6,10,548.56455721798,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,11,14,580.06810094904,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,6,12,557.77806420988,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,10,19,498.41357922465,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,12,18,534.91109905433,
