Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 4    ,10,21,600,
Winchester Apple Cross,2011-10-2,Women 4,3,13,538.32585983271,
Hyattsville Cyclocross,2011-10-9,Women 4,2,14,517.12457500871,
DCCX,2011-10-23,Women Cat 4,5,33,525.22586705806,
Ed Sander Memorial Cyclocross,2011-11-6,Women 4,6,13,581.8974338479,
Schooley Mill Cross,2011-11-13,Women 4,1,12,487.27432719579,
Rockburn Cross,2011-11-20,Women 3/4,8,22,544.38358730865,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,7,29,519.89332620265,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,3,9,532.19141529957,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,15,39,567.4550932896,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,19,44,566.60826870422,
Apple Cross,2012-09-28,Women Category3/4  ,6,14,562.79566417043,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,2,18,487.96218816415,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,13,47,550.07870131588,
AACX,2012-10-28,Women Cat 3  ,5,8,579.2145260893,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,6,13,551.25516029361,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,3,15,499.82693881555,
Rockburn Cross,2012-11-17,Women Category3/4  ,9,19,562.5879502589,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,7,21,554.74354453539,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,20,28,562.02703316655,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,16,43,554.85040363463,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,11,43,511.18649688445,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,11,18,575.92642477644,
Hyattsville CX,2013-10-6,Women CAT 3/4,2,18,464.00529814775,
Tacchino Cyclocross,2013-10-13,Women CAT 3/4,1,19,486.57436230966,
DCCX,2013-10-20,Women CAT 3/4,5,24,513.67231772349,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,7,16,542.1505745694,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,5,17,505.48976801316,
Rockburn Cross,2013-11-17,Women CAT 3/4,DNF,16,639.87020297571,
MABRA Cyclocross Championships,2013-12-1,Women Cat 3 Open,3,5,,
Winchester AppleCross,2014-09-28,Women Cat3/4,10,22,554.27894107463,
Hyattsville CX,2014-10-5,Women Cat 3/4,11,28,542.9515194363,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,7,24,510.40766462379,
DCCX Day 1,2014-10-18,Women Cat 3/4,17,27,600.49831155711,
DCCX Day 2,2014-10-19,Women Cat 3/4,16,31,586.70842896219,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 3/4,11,22,564.54537791804,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,DNF,22,681.23504093617,
Rockburn Cross,2014-11-16,Women Cat 3/4,12,23,557.40439784926,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,7,8,591.20173371643,
MABRA Cyclocross Championship,2014-11-30,Women Cat 3/4,6,8,596.44585154356,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,13,25,551.72592146884,
Hyattsville CX,2022-10-9,Women Cat 3,4,4,,
BiketoberfestCX,2022-10-22,Women Master  40+ 40+,7,7,599.58292159895,
