Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-4),1,6851,Brandon,Gritters,Rock n Road/Big Red Coaching,59:10.877,,227.66502800674,216.4369903705,
ELITE Men A (CX 1-4),2,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,59:45.150,,231.75788720102,224.86700216676,
ELITE Men A (CX 1-4),3,100559,Michael,Barker,Team Velocity,59:47.502,,299.16415413695,233.29701396302,
ELITE Men A (CX 1-4),4,2281,John,Behrens,Velo Hangar,1:00:06,,282.13737293017,241.72702575928,
ELITE Men A (CX 1-4),5,132054,Julien,Bourdevaire,Team Blackstar,1:00:27,,250,250.15703755553,
ELITE Men A (CX 1-4),6,168611,Victor,Sheldon,Giant / Fullerton Bicycles,1:00:49,,240.99724205996,258.58704935179,
ELITE Men A (CX 1-4),7,6493,Ted,Willard,G2 Bike,1:01:45,,353.49380908665,267.01706114805,
ELITE Men A (CX 1-4),8,115320,Alfredo,Pacheco,Nouatic Hyperthreads,1:02:09,,250,275.44707294431,
ELITE Men A (CX 1-4),9,12054,Adam,Mills,Source Endurance,1:02:27,,298.44027231561,283.87708474056,
ELITE Men A (CX 1-4),10,27136,Chad,Mckonly,Knobbe Martens IP Law,1:02:38,,336.24178072934,292.30709653682,
ELITE Men A (CX 1-4),11,100526,Rex,Roberts,Velo Allegro,1:03:10,,304.61298656409,300.73710833308,
ELITE Men A (CX 1-4),12,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,1:03:25,,250,309.16712012934,
ELITE Men A (CX 1-4),13,70127,Daniel,Johnson,rock and road cyclery/ big red coaching,1:03:26,,551.57142857143,317.59713192559,
ELITE Men A (CX 1-4),14,63215,Dillen,Maurer,Kona Bicycle Co.,1:03:53,,330.23107636666,326.02714372185,
ELITE Men A (CX 1-4),15,80656,Robin,Carpenter,Hincapie Racing Team,1:04:16,,250,334.45715551811,
ELITE Men A (CX 1-4),16,46340,Aubrey,Smentkowski,The TEAM SoCalCross,1:05:25,,337.37281103358,342.88716731437,
ELITE Men A (CX 1-4),17,36150,Justin,Dillon,G2 Bike,1:08:25,,351.72229127221,351.31717911062,
ELITE Men A (CX 1-4),18,47818,Alan,Zinniker,Team MBS p/b Famous Horsemen Masters Development,59:11.551,,357.40554582191,359.74719090688,
ELITE Men A (CX 1-4),19,126936,Jason,Cianfrocca,Team Velocity,59:12.244,,398.3234955785,368.17720270314,
ELITE Men A (CX 1-4),20,6487,Ben,Bertiger,Centric,59:12.564,,334.45715551811,376.6072144994,
ELITE Men A (CX 1-4),21,26270,Kevin,Barker,Team Velocity,59:40.339,,371.70948532398,385.03722629565,
ELITE Men A (CX 1-4),22,107806,Andrew,Stallings,Covina Valley Cyclery,1:00:10,,355.31493903032,393.46723809191,
ELITE Men A (CX 1-4),23,45618,Scott,Lundy,Serious Cycling,1:01:04,,260.00110808346,401.89724988817,
ELITE Men A (CX 1-4),24,16670,Phillip,Gray,Celo Pacific,1:01:16,,337.42243241906,410.32726168443,
ELITE Men A (CX 1-4),25,115065,Mike,Tomin,G2 Bike,1:02:04,,394.05614196969,418.75727348068,
ELITE Men A (CX 1-4),26,132056,Chris,Edmunds,Team Velocity,1:02:39,,250,427.18728527694,
ELITE Men A (CX 1-4),27,115044,Nicolas,Padilla,G2 Bike,1:04:25,,360.12780187655,435.6172970732,
ELITE Men A (CX 1-4),28,58007,Gerry,Duttweiler,The TEAM SoCalCross,1:05:00,,410.31768609529,444.04730886946,
ELITE Men A (CX 1-4),29,6871,Jay,Kwan,The TEAM SoCalCross,1:00:58,,407.439649603,452.47732066571,
JUNIOR Boys 15-18,1,126903,Ama,Nsek,Lux,32:52.393,,340.66429001548,324.19928700464,
JUNIOR Boys 15-18,2,132025,Justin,Hurdle,Stonehaus Trek,33:01.560,,370,339.46619133643,
JUNIOR Boys 15-18,3,132026,Robert,Perez,Velocity,33:39.252,,370,354.73309566821,
JUNIOR Boys 15-18,4,132027,Nathan,Reynolds,Stonehaus,33:40.865,,370,370,
JUNIOR Boys 15-18,5,122191,Brad,Watson,Team MBS,41:54.669,,377.08049653488,385.26690433179,
JUNIOR Boys 15-18,6,56822,Jacob,Horvet,,36:48.185,,405.08144213436,400.53380866357,
JUNIOR Boys 15-18,7,48806,James,Horvet,,32:53.286,,411.33049653488,415.80071299536,
JUNIOR Boys 9-14,1,42184,Brody,Mcdonald,Celo Pacific,39:09.632,,478.11190565913,478.11190565913,
JUNIOR Boys 9-14,2,53532,Dominic,Turner,Triple Threat,39:26.929,,561.74932779145,531.67159252259,
JUNIOR Boys 9-14,3,103845,Grant,Mainville,Celo Pacific,33:00.351,,650.85524120194,554.39783626454,
JUNIOR Boys 9-14,4,126854,Rocco,Landers,,33:10.843,,612.509434153,577.12408000649,
JUNIOR Boys 9-14,5,128177,Stewart,Harris,KBI - SIC,35:25.951,,622.0189396343,599.85032374844,
JUNIOR Boys 9-14,6,30292,Jameson,Campaigne,Celo Pacific,36:10.992,,622.57656749039,622.57656749039,
JUNIOR Boys 9-14,7,35731,Aaron,Ward,The TEAM SoCalCross,38:53.784,,663.65430504047,645.30281123234,
JUNIOR Boys 9-14,8,63129,Liam,Gray,Celo Pacific,39:22.347,,693.6687140213,668.02905497429,
JUNIOR Boys 9-14,9,132028,Alexander,Likes,Triple Threat,40:07.872,,600,690.75529871624,
JUNIOR Boys 9-14,10,100556,Erek,Novak,,21:07.544,,702.07646827642,713.48154245819,
JUNIOR Boys 9-14,11,46353,Spencer,Ward,The TEAM SoCalCross,22:58.635,,746.53170950853,736.20778620013,
JUNIOR Girls 15-18,1,67173,Cheyenne,Comer,The TEAM SoCalCross,39:52.922,,,,
JUNIOR Girls 15-18,2,14135,Hannah,Eckvahl,,40:20.698,,,,
JUNIOR Girls 15-18,3,42330,Kylyn,Mcdonald,Celo Pacific,33:02.854,,,,
JUNIOR Girls 15-18,4,67171,Courtney,Comer,The TEAM SoCalCross,38:26.642,,,,
JUNIOR Girls 9-14,1,132029,Ashley,Lopez,Team MBS,35:31.212,,700,570.76761918257,
JUNIOR Girls 9-14,2,115282,Emily,Crouse,PAA/Empire Bikes,39:38.932,,578.80873060858,578.80873060858,
JUNIOR Girls 9-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,39:55.410,,623.75,633.58920639419,
JUNIOR Girls 9-14,4,86567,Aria,Turner,Triple Threat,44:10.049,,614.055307701,665,
JUNIOR Girls 9-14,5,63133,Olivia,Lawson,Team VeloBoogie,44:49.569,,665,696.41079360581,
JUNIOR Girls 9-14,6,115284,Audrey,Alvarez,Velo Allegro,33:01.725,,670.81375646381,727.82158721162,
JUNIOR Girls 9-14,7,117583,Aryana,Klawitter,Team Hammer,39:38.876,,721.19126939142,759.23238081743,
MASTERS Men 35+ A (CX 1-4),1,22718,Matt,Freeman,SDG Muscle Monsters,41:54.351,,316.11370200692,315.47690168599,
MASTERS Men 35+ A (CX 1-4),2,6530,Garnet,Vertican,GIANT,42:21.407,,332.45307036552,332.18555344707,
MASTERS Men 35+ A (CX 1-4),3,14139,Justin,Christopher,Jenson USA,43:54.658,,403.02289991418,348.89420520815,
MASTERS Men 35+ A (CX 1-4),4,6837,Curt,Dosier,Knobbe Martens IP Law,44:06.389,,330,365.60285696924,
MASTERS Men 35+ A (CX 1-4),5,41380,Jason,Gersting,Knobbe Martens IP Law,45:17.204,,396.14885997878,382.31150873032,
MASTERS Men 35+ A (CX 1-4),6,100577,Ben,Duong,Knobbe Martens IP Law,45:34.185,,365.60285696924,399.02016049141,
MASTERS Men 35+ A (CX 1-4),7,50934,Max,Leonov,Mudfoot,46:07.733,,368.04125847958,415.72881225249,
MASTERS Men 35+ B (CX 3-5),1,115294,Derik,Mills,Boulder Cycle Sport/YogaGlo,36:12.406,,430.10754643769,348.1320442889,
MASTERS Men 35+ B (CX 3-5),2,58729,Barrett,Schreiner,Team MBS,36:19.416,,393.41310947443,361.26262143024,
MASTERS Men 35+ B (CX 3-5),3,106993,Moses,Berkson,Cadence,36:51.866,,402.44492636787,374.39319857159,
MASTERS Men 35+ B (CX 3-5),4,115304,Kent,Hammond,,37:03.904,,438.36948175586,387.52377571294,
MASTERS Men 35+ B (CX 3-5),5,41380,Jason,Gersting,Knobbe Martens IP Law,37:17.488,,396.14885997878,400.65435285429,
MASTERS Men 35+ B (CX 3-5),6,115050,Kelly,Swanberg,,38:01.276,,408.40816536053,413.78492999564,
MASTERS Men 35+ B (CX 3-5),7,129145,Reno,Karimian,TEAM MBS,38:02.691,,440,426.91550713698,
MASTERS Men 35+ B (CX 3-5),8,50927,Joe,Pugliese,Cadence,38:05.492,,474.10424385693,440.04608427833,
MASTERS Men 35+ B (CX 3-5),10,47864,Josh,Caffrey,Cadence,39:02.280,,443.05078280747,453.17666141968,
MASTERS Men 35+ B (CX 3-5),11,83289,Rick,Hoak,Giant Bicycles,39:09.985,,440.04608427833,466.30723856103,
MASTERS Men 35+ B (CX 3-5),12,115370,Ryan,Mills,,39:14.351,,514.25905969785,479.43781570237,
MASTERS Men 35+ B (CX 3-5),13,100580,John,Pennington,Team Velocity,39:37.976,,483.07736246144,492.56839284372,
MASTERS Men 35+ B (CX 3-5),14,71923,Jareil,Flores,Cadence,39:43.304,,465.88211517403,505.69896998507,
MASTERS Men 35+ B (CX 3-5),15,93434,Matthew,Mcdonald,Celo Pacific,40:24.047,,451.75787099822,518.82954712642,
MASTERS Men 35+ B (CX 3-5),16,101102,Vincent,Nigro,Velo Allegro !!,43:22.034,,562.33680190037,531.96012426777,
MASTERS Men 35+ C (CX 4-5),1,126865,Stephan,Papadakis,Big Orange Cycling,43:22.223,,465.96995019862,419.26282464433,
MASTERS Men 35+ C (CX 4-5),2,128194,Denis,Faye,Big Orange Cycling,43:22.936,,479.25,426.80889810406,
MASTERS Men 35+ C (CX 4-5),3,122171,Ken,Plagi,ACME Bike Co,44:13.446,,534.53119560489,434.35497156378,
MASTERS Men 35+ C (CX 4-5),4,120790,Bryan,Halverson,,44:29.681,,612.83977071929,441.90104502351,
MASTERS Men 35+ C (CX 4-5),5,115055,Steven,Cordero,Team MBS,44:47.365,,460.68139693621,449.44711848324,
MASTERS Men 35+ C (CX 4-5),6,126869,Toyoto,Ono,Squadra di LAVORANTE,45:02.373,,523.46033579941,456.99319194297,
MASTERS Men 35+ C (CX 4-5),7,100497,Michael,Azurin,Team Velocity,45:03.952,,528.90304733812,464.5392654027,
MASTERS Men 35+ C (CX 4-5),8,100729,Jason,Sherman,Don's Bikes,45:05.656,,540,472.08533886243,
MASTERS Men 35+ C (CX 4-5),9,81103,Ian,Jones,,45:06.108,,443.79217031035,479.63141232216,
MASTERS Men 35+ C (CX 4-5),10,126871,Ruben,Lopez,Team MBS,45:34.664,,517.21875,487.17748578189,
MASTERS Men 35+ C (CX 4-5),11,122196,David,Paul,G2 Bike,45:56.526,,543.11627073143,494.72355924162,
MASTERS Men 35+ C (CX 4-5),12,100470,Robert,Blue,Stonehaus Factory Trek,46:06.546,,453.67360974622,502.26963270135,
MASTERS Men 35+ C (CX 4-5),13,88955,Gary,Mullins,pedal Racing,46:12.888,,500.74853855018,509.81570616108,
MASTERS Men 35+ C (CX 4-5),14,81814,Chip,Whitcher,Team Velocity,37:40.052,,507.78744648112,517.36177962081,
MASTERS Men 35+ C (CX 4-5),15,129162,Jose,Vigil,Zumwalt's,38:00.769,,540,524.90785308054,
MASTERS Men 35+ C (CX 4-5),16,79122,James,Finley,PAA/Empire Bikes,38:07.447,,581.94265147507,532.45392654027,
MASTERS Men 35+ C (CX 4-5),17,44469,Craig,Abrams,,38:07.857,,519.45455555048,540,
MASTERS Men 35+ C (CX 4-5),18,126884,Oleg,Shalygin,Serious Cycling,38:27.339,,630,547.54607345973,
MASTERS Men 35+ C (CX 4-5),19,105979,Alberto,Lazaro,The TEAM SoCalCross,38:29.450,,535.44747212639,555.09214691946,
MASTERS Men 35+ C (CX 4-5),20,90891,Michael,Chong,Velo Allegro,38:47.072,,586.28571428571,562.63822037919,
MASTERS Men 35+ C (CX 4-5),21,132034,Stoney,Landers,,39:41.414,,540,570.18429383892,
MASTERS Men 35+ C (CX 4-5),22,126896,Graeme,Stanners,Celo Pacific,39:52.494,,511.27016178308,577.73036729865,
MASTERS Men 35+ C (CX 4-5),23,100575,Vladimir,Popovic,Team MBS,40:22.040,,543.9269838553,585.27644075838,
MASTERS Men 35+ C (CX 4-5),24,81802,Julio,Moreno,,40:38.123,,575.24859069756,592.82251421811,
MASTERS Men 35+ C (CX 4-5),25,118200,Adam,Robinson,,40:54.312,,540.1932876806,600.36858767784,
MASTERS Men 35+ C (CX 4-5),26,126875,John,Flores,,41:17.115,,565.03485700099,607.91466113757,
MASTERS Men 35+ C (CX 4-5),27,132035,Michael,Enright,Team Rokform,41:49.880,,540,615.4607345973,
MASTERS Men 35+ C (CX 4-5),28,100591,Corbin,Swafford,U Reach,42:37.853,,587.73621049003,623.00680805703,
MASTERS Men 35+ C (CX 4-5),29,116579,Jason,Dovel,PAA/Empire Bikes,44:55.408,,529.02002516929,630.55288151676,
MASTERS Men 35+ C (CX 4-5),30,71884,Rod,Christiansen,Roam Cyclery/Kenda Tires,45:41.790,,606.74966930405,638.09895497649,
MASTERS Men 35+ C (CX 4-5),31,134392,Erickson N,Marques,Big Orange Cycling,46:19.255,,540,645.64502843622,
MASTERS Men 35+ C (CX 4-5),32,91055,Carlos,Morales,Coates Cyclers,46:20.948,,540,653.19110189594,
MASTERS Men 35+ C (CX 4-5),33,128204,Jorge,Marquez,,47:55.247,,621,660.73717535567,
MASTERS Men 35+ C (CX 4-5),DNF,86604,Steve,Lopez,,8:02.510,,545.36022197878,675.82932227513,
MASTERS Men 35+ C (CX 4-5),DNF,22729,Jeff,Urban,squareone/Helen's,8:37.169,,511.33918437143,675.82932227513,
MASTERS Men 35+ C (CX 4-5),DNF,83275,Noah,Witlin,Hand Crafted Coffee,9:12.968,,588.32166672963,675.82932227513,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,42:03.341,,420,306.37292467855,
MASTERS Men 45+ A (CX 1-4),2,50925,Emilio,Cervantes,949 Racing,42:12.838,,389.70105659523,315.8062074226,
MASTERS Men 45+ A (CX 1-4),3,36030,Greg,Turner,Triple Threat,43:06.715,,319.45962062519,325.23949016665,
MASTERS Men 45+ A (CX 1-4),4,96253,Jordi,Conrado,Team ProPower Coaching,43:27.481,,343.12182392247,334.6727729107,
MASTERS Men 45+ A (CX 1-4),5,24359,Terry,Crouse,PAA/Empire Bikes,43:32.225,,348.49332423011,344.10605565475,
MASTERS Men 45+ A (CX 1-4),6,115054,James,Nelms,Pinnaclife Racing Team,43:33.367,,373.97731666666,353.5393383988,
MASTERS Men 45+ A (CX 1-4),7,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,43:43.600,,292.72012083109,362.97262114285,
MASTERS Men 45+ A (CX 1-4),8,35751,Tim,Haley,Velo Allegro,44:33.904,,402.94366697887,372.4059038869,
MASTERS Men 45+ A (CX 1-4),9,7928,Coley,King,Square One,44:44.587,,319.24022493069,381.83918663095,
MASTERS Men 45+ A (CX 1-4),10,81732,Bryant,Likes,Triple Threat,45:16.281,,373.36826637703,391.272469375,
MASTERS Men 45+ A (CX 1-4),11,30230,Eric,Gier,Team Velocity,45:35.744,,406.06745080362,400.70575211905,
MASTERS Men 45+ A (CX 1-4),12,16670,Phillip,Gray,Celo Pacific,45:40.059,,337.42243241906,410.13903486309,
MASTERS Men 45+ A (CX 1-4),13,35669,Alejandro,Medina,Team Velocity,45:48.537,,422.63083057379,419.57231760714,
MASTERS Men 45+ A (CX 1-4),14,83276,Mike,Giroux,Triple Threat,47:02.915,,389.73982655787,429.00560035119,
MASTERS Men 45+ A (CX 1-4),15,14964,J.,Juelis,Pedalers Fork,48:19.418,,456.15064450687,438.43888309524,
MASTERS Men 45+ A (CX 1-4),16,2244,James,Perren,QCW,45:08.844,,468.95256505574,447.87216583929,
MASTERS Men 45+ B (CX 3-5),1,81842,David,Matea,BIG ORANGE CYCLING,38:52.858,,416.87347940427,355.96375580704,
MASTERS Men 45+ B (CX 3-5),2,126900,Bill,Harris,I SIC,39:35.175,,506.72738440794,360.38671602772,
MASTERS Men 45+ B (CX 3-5),3,34480,Reynard,Deegan,Cadence,39:48.705,,371.74093441374,364.8096762484,
MASTERS Men 45+ B (CX 3-5),4,81754,Conal,Tepper,,40:15.821,,432.0392077581,369.23263646908,
MASTERS Men 45+ B (CX 3-5),5,86599,Josh,Meehan,Monster media,40:18.328,,407.42998039187,373.65559668976,
MASTERS Men 45+ B (CX 3-5),6,14146,Paul,Ruggiero,Square One Helen's,40:22.857,,446.96392120996,378.07855691045,
MASTERS Men 45+ B (CX 3-5),7,41707,Peter,Brandenburg,squareone Helen's,40:25.076,,390.30757590008,382.50151713113,
MASTERS Men 45+ B (CX 3-5),8,132037,John paul,Bour,Troupe Racing,40:25.251,,440,386.92447735181,
MASTERS Men 45+ B (CX 3-5),9,117620,Ara,Papazian,ara4law,40:33.654,,393.17249058289,391.34743757249,
MASTERS Men 45+ B (CX 3-5),10,116583,Nick,Humby,PAA/Empire Bikes,40:40.006,,410.95362576144,395.77039779318,
MASTERS Men 45+ B (CX 3-5),11,126894,Craig,Zimmerman,Bonk Breaker Cycling,40:46.841,,394.18734385182,400.19335801386,
MASTERS Men 45+ B (CX 3-5),12,108447,Eric,Poholsky,Velo Allegro,40:53.730,,459.73285145838,404.61631823454,
MASTERS Men 45+ B (CX 3-5),13,14164,Scott,Reeves,G2 Bike,41:06.088,,412.9923236731,409.03927845522,
MASTERS Men 45+ B (CX 3-5),14,128193,Richard,Laflin,Adrenaline Bikes,41:13.874,,464.0625,413.46223867591,
MASTERS Men 45+ B (CX 3-5),15,6563,David,Lawson,Team VeloBoogie,41:22.285,,444.05245521994,417.88519889659,
MASTERS Men 45+ B (CX 3-5),16,6557,Mark,Campaigne,Celo Pacific,41:24.822,,421.74211813502,422.30815911727,
MASTERS Men 45+ B (CX 3-5),17,132038,Matt,Bryer,Team VeloBoogie,41:28.647,,440,426.73111933795,
MASTERS Men 45+ B (CX 3-5),18,58007,Gerry,Duttweiler,The TEAM SoCalCross,41:32.070,,410.31768609529,431.15407955864,
MASTERS Men 45+ B (CX 3-5),19,23920,Cedric,Henley,,41:45.107,,459.2836223213,435.57703977932,
MASTERS Men 45+ B (CX 3-5),20,56797,George,Cook,Team MBS,41:45.883,,431.61543424646,440,
MASTERS Men 45+ B (CX 3-5),21,100581,Douglas,Barker,Team Velocity,42:07.077,,473.40918197322,444.42296022068,
MASTERS Men 45+ B (CX 3-5),22,132039,Greg,Castanso,Velo Allegro,42:32.891,,440,448.84592044136,
MASTERS Men 45+ B (CX 3-5),23,132040,Jeff,David,Fenix Cycling,42:53.629,,440,453.26888066205,
MASTERS Men 45+ B (CX 3-5),24,14176,Mike,Franze,Fullerton Bikes,43:35.913,,458.64901731062,457.69184088273,
MASTERS Men 45+ B (CX 3-5),25,105940,Shane,Gunsalus,Big Orange Cycling,43:49.818,,481.9844497874,462.11480110341,
MASTERS Men 45+ B (CX 3-5),26,63910,Barry,Fink,Square One Helen's,43:50.860,,440,466.53776132409,
MASTERS Men 45+ B (CX 3-5),27,16684,Wes,Barton,Squareone/Helens,44:34.692,,432.93549710764,470.96072154478,
MASTERS Men 45+ B (CX 3-5),28,100504,David,Yarden,River City Bicycles,36:24.936,,527.34989136495,475.38368176546,
MASTERS Men 45+ B (CX 3-5),29,54394,Brian,Morrison,Square One Helen's,36:42.916,,484.30731771609,479.80664198614,
MASTERS Men 45+ B (CX 3-5),30,16635,Dan,Nelson,,37:39.571,,440,484.22960220682,
MASTERS Men 45+ B (CX 3-5),31,86625,Miki,Vuckovich,San Diego Bicycle Club,37:59.251,,536.2813089296,488.65256242751,
MASTERS Men 45+ B (CX 3-5),32,22729,Jeff,Urban,squareone/Helens cross team,38:10.413,,511.33918437143,493.07552264819,
MASTERS Men 45+ B (CX 3-5),33,35768,Pete,Allen,Team Velocity,38:19.533,,575.65145292799,497.49848286887,
MASTERS Men 45+ B (CX 3-5),34,86662,Brian,Sabel,Citrus Valley Velo,38:32.720,,497.89227056572,501.92144308955,
MASTERS Men 45+ B (CX 3-5),35,35794,Charles,Garcia,,41:01.778,,440,506.34440331023,
MASTERS Men 45+ B (CX 3-5),36,46304,Jim,Martin,Rokform,36:22.643,,501.31145752496,510.76736353092,
MASTERS Men 45+ B (CX 3-5),37,81840,Mike,Mische,Velo Allegro,38:53.933,,489.12900176769,515.1903237516,
MASTERS Men 45+ B (CX 3-5),38,81103,Ian,Jones,,14:15.491,,443.79217031035,519.61328397228,
MASTERS Men 55+ (CX 1-5),1,75178,Jay,Thornton,G2 Bikes,37:36.398,,402.10437444547,378.44550186391,
MASTERS Men 55+ (CX 1-5),2,18739,Robin,Kinney,G2 Bikes,38:04.132,,433.99042561586,396.3960016568,
MASTERS Men 55+ (CX 1-5),3,14089,Frank,Said,Velo Allegro,38:48.486,,474.27841534078,414.3465014497,
MASTERS Men 55+ (CX 1-5),4,14091,Charlie,Stone,Team MBS,38:51.889,,449.63477938312,432.2970012426,
MASTERS Men 55+ (CX 1-5),5,6509,Jonathan,Livesay,Team MBS,39:01.032,,452.06480157951,450.2475010355,
MASTERS Men 55+ (CX 1-5),6,41397,Lee,Mceachern,Cal Coast Bicycles,39:04.209,,540.48024254459,468.1980008284,
MASTERS Men 55+ (CX 1-5),7,63917,James,Barbaruolo,Team MBS,39:08.413,,479.9487168399,486.1485006213,
MASTERS Men 55+ (CX 1-5),8,100479,John,Bernstein,Knobbe Martens IP Law,39:35.106,,510.73403368415,504.0990004142,
MASTERS Men 55+ (CX 1-5),9,132032,Dave,Sherwin,Velo Allegro,39:43.824,,540,522.0495002071,
MASTERS Men 55+ (CX 1-5),10,14160,Dale,Raymond,Swami's,41:00.368,,508.09081993165,540,
MASTERS Men 55+ (CX 1-5),11,16677,Howard,Miller,Paramount Racing,41:30.232,,541.55551047516,557.9504997929,
MASTERS Men 55+ (CX 1-5),12,128199,Leigh,Heyer,RokForm/Pure Ride,41:51.262,,550.125,575.9009995858,
MASTERS Men 55+ (CX 1-5),13,16675,Ricky,Russell,Team MBS,41:55.641,,540,593.8514993787,
MASTERS Men 55+ (CX 1-5),14,6575,Roger,Jorgensen,Bikeman.com,42:25.474,,565.39245652295,611.8019991716,
MASTERS Men 55+ (CX 1-5),15,132033,Rey,Garza,Team Velocity,42:30.000,,540,629.7524989645,
MASTERS Men 55+ (CX 1-5),16,6839,Scott,Sampson,Da Hui Race,43:18.448,,521.72249577671,647.7029987574,
MASTERS Men 55+ (CX 1-5),17,126864,Armando,Ayala,,39:41.492,,587.46694952174,665.6534985503,
MASTERS Men 55+ (CX 1-5),18,115395,Jay,Doyle,Velo Allegro,40:46.993,,617.84439130819,683.6039983432,
MASTERS Men 55+ (CX 1-5),19,34453,Preston,Riseling,Team Velocity,38:32.101,,540,701.55449813609,
MASTERS Men 65+ (CX 1-5),1,2213,Robert,Llamas,Team MBS,38:43.855,,,,
MASTERS Men 65+ (CX 1-5),2,47895,Dean,Ferrandini,,39:25.604,,,,
MASTERS Men 65+ (CX 1-5),3,76209,Brian,Comer,Acqua 2AL / San Diego Bicycle Club,43:11.032,,,,
MASTERS Men 65+ (CX 1-5),4,14192,John,Donaldson,,47:42.662,,,,
Men C (CX 4-5): Beginner,1,120784,Gregory,Goodwine,Ornot Racing Team,40:35.234,,442.80340307984,378.83451094566,
Men C (CX 4-5): Beginner,2,128226,Emmanuel,Perez,Team Velocity,40:44.835,,464.78571428571,388.60054302037,
Men C (CX 4-5): Beginner,3,115039,Wyatt,Funk,Team Velocity,40:48.965,,429.47386244268,398.36657509507,
Men C (CX 4-5): Beginner,4,35669,Alejandro,Medina,Team Velocity,41:46.182,,422.63083057379,408.13260716977,
Men C (CX 4-5): Beginner,5,132047,Brian,Lawler,G2 Bike,42:16.290,,540,417.89863924447,
Men C (CX 4-5): Beginner,6,126939,Roger,Marquez,Tres Leches,42:17.446,,493.47833327037,427.66467131917,
Men C (CX 4-5): Beginner,7,108447,Eric,Poholsky,Velo Allegro,42:38.293,,459.73285145838,437.43070339387,
Men C (CX 4-5): Beginner,8,126870,Martin,Rushworth,	 Tres Leches,42:50.973,,528.9735571996,447.19673546857,
Men C (CX 4-5): Beginner,9,117587,Esteban,Gallegos,Tres Leches,43:33.648,,505.67166739182,456.96276754328,
Men C (CX 4-5): Beginner,10,122170,Nathan,Torres,Tres Leches,43:43.213,,479.81967314942,466.72879961798,
Men C (CX 4-5): Beginner,11,82671,Ryan,Mason,Velo Allegro,44:01.487,,582.10714285714,476.49483169268,
Men C (CX 4-5): Beginner,12,126936,Jason,Cianfrocca,Team Velocity,44:20.551,,398.3234955785,486.26086376738,
Men C (CX 4-5): Beginner,13,54740,Aaron,Halfman,Squeaky Wheel Bike Shop,36:00.214,,521.67642693277,496.02689584208,
Men C (CX 4-5): Beginner,14,132058,Angel,Padilla,G2 Bike,36:04.368,,540,505.79292791678,
Men C (CX 4-5): Beginner,15,86518,Robert,Pacheco,Chickenhawk Courier,36:04.465,,455.21163779565,515.55895999149,
Men C (CX 4-5): Beginner,16,126871,Ruben,Lopez,Team MBS,36:11.335,,517.21875,525.32499206619,
Men C (CX 4-5): Beginner,17,115343,Kristopher,Phoonjaya,Opprime Cycling,36:30.299,,460.4097853746,535.09102414089,
Men C (CX 4-5): Beginner,18,129162,Jose,Vigil,Zumwalt's,36:39.222,,540,544.85705621559,
Men C (CX 4-5): Beginner,19,86604,Steve,Lopez,,37:10.764,,545.36022197878,554.62308829029,
Men C (CX 4-5): Beginner,20,115309,Erick,Hernandez,Team Tres Leches,37:10.824,,520.37833281863,564.38912036499,
Men C (CX 4-5): Beginner,21,126896,Graeme,Stanners,Celo Pacific,38:09.987,,511.27016178308,574.15515243969,
Men C (CX 4-5): Beginner,22,128187,Paul,Shank,The Squeaky Wheel,38:45.359,,560.21444448642,583.9211845144,
Men C (CX 4-5): Beginner,23,100575,Vladimir,Popovic,Team MBS,39:06.647,,543.9269838553,593.6872165891,
Men C (CX 4-5): Beginner,24,121330,Matthew,Martinez,Tres Leches,39:16.035,,646.17206703172,603.4532486638,
Men C (CX 4-5): Beginner,25,128231,Richard,Wood,Velo Allegro,39:20.037,,597.85714285714,613.2192807385,
Men C (CX 4-5): Beginner,26,12882,Peter,Allen,Velocity,39:20.388,,540,622.9853128132,
Men C (CX 4-5): Beginner,27,129144,Michael,Shrewsbury,,41:04.343,,540,632.7513448879,
Men C (CX 4-5): Beginner,28,115345,Armand,Flores,,42:48.294,,589.09289712432,642.5173769626,
Men C (CX 4-5): Beginner,29,115395,Jay,Doyle,Velo Allegro,42:59.683,,617.84439130819,652.28340903731,
Men C (CX 4-5): Beginner,30,134392,Erickson N,Marques,Big Orange Cycling,45:22.093,,540,662.04944111201,
Men C (CX 4-5): Beginner,DNF,101102,Vincent,Nigro,Velo Allegro,20:20.894,,562.33680190037,681.58150526141,
Mens B (CX 3-5),1,126902,Brandon,Baker,Stinner Frameworks,45:23.885,,332.47861270413,324.05394039573,
Mens B (CX 3-5),2,26270,Kevin,Barker,Team Velocity,45:29.234,,371.70948532398,328.43727527005,
Mens B (CX 3-5),3,96402,Garrett,Follmuth,squareone helen's,46:02.962,,395.05450451743,332.82061014437,
Mens B (CX 3-5),4,115065,Mike,Tomin,G2 Bike,46:05.654,,394.05614196969,337.20394501868,
Mens B (CX 3-5),5,115408,Kenton,Harris,Team Velocity,46:07.543,,377.95416233833,341.587279893,
Mens B (CX 3-5),6,6866,Van,Geslani,Don's Bikes,46:07.901,,363.8952084274,345.97061476732,
