Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2018-09-2,Men Juniors 15-18 Cat4/5,DNF,7,655.42064490547,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 15-18 Cat4/5,1,12,435.5972116811,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,4,17,454.00860560795,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 15-18,2,6,450.75891283439,
Cooper River Cross CRCX,2018-09-30,Men Juniors 15-18 Cat4/5,3,14,464.96021113835,
Caffeinated Cross,2018-10-6,Men Juniors 15-18,4,6,464.26902447716,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,4,9,474.68469654221,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,4,14,462.80431325594,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,2,13,420.0123063496,
Cooper River Cross CRCX,2019-09-29,Men Juniors 15-18 Cat 4/5,2,12,434.37719171386,
HippoCross,2019-10-5,Men Juniors 15-18,2,9,436.38179391385,
HPCX,2019-10-27,Men Juniors 15-18 Cat4/5,1,11,430.42084542322,
Caffeinated Cross,2019-11-2,Men Open Cat4,4,16,416.88798831096,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,1,19,379.60786399814,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,21,43,373.57659742593,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,27,45,381.11936187816,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,1,23,376.31386599359,
Rivertown Cross,2019-11-30,Men  Cat 3/4,1,16,337.00550052718,
Solstice Cross,2019-12-8,Men Open Cat3/4,3,17,349.80948283161,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,1,18,324.43464673459,
