Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,9,10,,
School of Cross,2012-09-15,SPORT MEN,41,49,594,
Hop N Hurl,2012-09-16,SPORT MEN,37,44,612.47368421053,
Lion's Den cross,2012-10-20,SPORT MEN,24,29,625.51324255549,
Riverbend Cyclocross Provincials,2012-11-3,Master 50+ Men,9,10,593.59544228307,
School of Cross,2013-09-14,NOVICE MEN,13,18,667.7737241091,
Red Cross,2013-09-15,NOVICE MEN,14,17,589.05199824664,
Riverbender Cross,2013-10-12,NOVICE MEN,8,9,607.05845289536,
Lion's Den Cross,2013-10-19,NOVICE MEN,10,10,673.05237950743,
Puncheur Cross,2013-10-20,NOVICE MEN,15,16,671.38806173245,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),13,14,636.38418550883,
Velocicross,2013-11-3,NOVICE MEN,7,9,622.49386076442,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,29,32,600.75,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,19,24,547.72727272727,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,24,26,602.30769230769,
School of Cross 2019,2019-09-22,Novice Men,19,25,591.54545454545,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 65+,2,2,,
United in Cross 2019,2019-10-5,Novice Men,20,23,598.90909090909,
River Bend Cross 2019,2019-10-12,Novice Men,19,20,604.8,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,15,17,600.75,
Velocity CX 2019,2019-10-20,Novice Men,10,13,580.5,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,22,27,600.75,
Deadgoat SuperCross 2021,2021-09-11,Novice Men,11,11,621,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,19,20,612.9,
School of Cross 2022,2022-09-18,Novice Men,19,18,612,
Puncheur Cross 2022,2022-10-2,Novice Men,25,25,621,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,26,28,614.76923076923,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,20,20,632.17322980245,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,19,19,638.85468264364,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,24,24,637.62505928961,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,9,10,724.21512515457,
Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,20,21,638.95391060921,
Snakes and Ladders III 2023,2023-10-21,Novice Men,7,7,670.965264081,
