Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2019-09-22,Grade D,12,13,682.91954746764,
Batty Cross,2019-09-28,Youth D,16,26,698.75,
Baseball Cross ,2019-10-6,Grade A/B/C/B,47,48,701.9486095132,
maD Cross,2019-10-19,Youth Grade D,9,11,,
Dam Cross,2019-10-20,Grade D,13,15,683.65272519209,
KWCX,2019-10-26,Grade D,4,6,645.90886027162,
TOCX Provincial Championships,2019-10-27,Under 13 Men,8,8,658.91424188347,
Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,8,8,676.38231542786,
PTBOCX,2019-11-3,Under 13 Men - 9 km - 17.4 km/h,5,5,,
Pan-American Championships,2019-11-10,Under 13 Men - 9 km - 16.5 km/h,8,8,670.06819962314,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth C Men - 7.52 km - 12.9 km/h,7,9,577.77679800917,
United Lumber & Truss Dam Cross,2021-10-9,Youth C Men - 7.5 km - 13.0 km/h,2,5,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth C Men - 9 km - 14.6 km/h,6,13,569.61084953802,
KWCX - Ontario Cup #5,2021-10-24,Youth C Men - 10 km - 14.7 km/h,8,15,588.26339900458,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 13 Men,7,11,615.83037158946,
Rochester Cyclocross,2022-09-24,Men 11-12,6,14,547.67262744971,
Rochester Cyclocross,2022-09-25,Men 11-12,8,16,587.73933971221,
Eastern CX Challenge,2022-10-1,U13 Men (8-12),2,4,,
Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,2,6,,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,18,24,647.35466350847,
Trek CX Cup,2022-10-8,Men  Junior 11-12,3,24,488.58911281488,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,6,20,532.72269897525,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Men - 8.7 km - 18.0 km/h,2,10,527.82991273163,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,11,17,596.38643742901,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,30,39,542.72970951565,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,12,16,610.29742521987,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,24,28,576.73329378427,
Hardwood Cross 2023,2023-09-30,U15 Men (13-14 yrs),2,3,,
Batty Cross,2023-10-7,U15 Men (13-14 yrs),2,4,,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,76,112,546.32115796368,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,12,23,504.97940690141,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,39,44,544.71938057115,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,11,26,480.06323881856,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Boys (13-14),6,13,596.08370897072,
