Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,1,40,440.32436973486,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,27,112,414.41734727848,
Caesars Ford CX,2014-09-28,Men Cat 3/4,3,80,355.11008615075,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,49,77,414.37447948241,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,28,55,355.56415409817,
BloomingCross,2014-10-19,Men Cat 1/2/3,33,56,373.07341198321,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,28,67,333.34401767934,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,63,80,498.62621810261,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,76,111,438.4191141534,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,20,127,317.72782681293,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,36,50,437.83612172843,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,36,51,382.84017099685,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,26,35,397.71850398174,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,43,55,411.92673156271,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,23,43,372.59250284923,
Valley View CX,2015-10-4,Men Cat 1/2/3,23,52,358.7851944589,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,29,48,413.27481330886,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,28,49,386.89228478005,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,31,58,358.76720474795,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,35,71,372.52836312305,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,37,71,374.03390050397,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,37,92,342.77471691344,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,59,82,465.75102932352,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,22,36,363.33729594299,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,42,48,476.96628837674,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,24,31,372.02494785194,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,70,72,538.72584412155,
