Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14 Junior,1,179143,Axel,Farnham,Bobcat Cycling,,642859,507.8801875341,431.67721726824,
9-14 Junior,2,207880,Silas,Fisher,Midwest Devo,,646346,511.75343824437,445.34224576218,
9-14 Junior,3,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,476.81590574478,459.00727425612,
9-14 Junior,4,195757,Evie,Alvarado,Midwest Devo,,602105,513.11521136054,472.67230275006,
9-14 Junior,5,184621,Topher,Dolinski,Midwest Devo,,586629,503.93302340356,486.337331244,
9-14 Junior,6,199048,William,Hoffman,Midwest Devo,,624244,525.58619379379,500.00235973794,
9-14 Junior,7,171338,Henry,Cummings,Midwest Devo,,586166,496.06076130923,513.66738823188,
9-14 Junior,8,195715,Aaron,Boehman,J's Youth Cycling,,601022,593.72533048054,527.33241672582,
9-14 Junior,9,199050,Owen,Hoffman,Midwest Devo,,623980,592.41416854742,540.99744521976,
9-14 Junior,10,195755,Emelia,Brown,Midwest Devo,,601338,567.08209881774,554.6624737137,
9-14 Junior,11,198345,Ellie,Minner,Lionhearts Junior Racing,,623059,579.81694978833,568.32750220764,
9-14 Junior,12,168529,Gavin,Fronk,Lionhearts Junior Racing,,569455,582.54921296863,581.99253070157,
9-14 Junior,13,200069,James,Chamberlain,Midwest Devo,,646751,664.41180546896,595.65755919551,
9-14 Junior,14,199052,Arlie,Moore,Midwest Devo,,625005,645.29911955726,609.32258768945,
9-14 Junior,15,208019,Timothy,Kurtzman,Lionhearts Junior Racing,,645486,663.55359786147,622.98761618339,
9-14 Junior,16,195719,Ella,Pryor,Midwest Devo,,601001,620.60780191841,636.65264467733,
9-14 Junior,17,207884,Hadley,Thompson,Midwest Devo,,646669,704.13367888754,650.31767317127,
9-14 Junior,18,207885,June,Fisher,Midwest Devo,,646292,641.6671252707,663.98270166521,
9-14 Junior,19,198330,Henry,Sowers,Lionhearts Junior Racing,,621855,639.27192547746,677.64773015915,
9-14 Junior,20,218727,Oliver,Belcher,502 Velo,,665252,705.36031612753,691.31275865309,
9-14 Junior,21,207886,Elodie,Holt,Midwest Devo,,646623,709.10474892435,704.97778714703,
9-14 Junior,22,195750,Adam,Boehman,J's Youth Cycling,,601023,733.705102032,718.64281564097,
9-14 Junior,23,217642,Eva,Sherman,Midwest Devo,,665521,733.71324008503,732.30784413491,
9-14 Junior,24,207892,West,Moore,Midwest Devo,,645287,719.57401758125,745.97287262885,
9-14 Junior,25,217644,Hattie,Ihnen,Lionhearts Junior Racing,,665256,707.77942958052,759.63790112279,
9-14 Junior,26,217650,Roland,Hermann,,,,808.29493703119,773.30292961673,
9-14 Junior,27,219249,William,Sherman,Midwest Devo,,665523,796.36110502995,786.96795811067,
9-14 Junior,28,207888,Eliza,Bales,Midwest Devo,,648839,755.84102812922,800.6329866046,
9-14 Junior,29,219252,Conrad,Roberson-lindstrom,Midwest Devo,,666264,834.87305244284,814.29801509854,
9-14 Junior,30,218214,Kaden,Fishman,Lionhearts Junior Racing,,665454,797.73202334951,827.96304359248,
9-14 Junior,31,217645,Zoe,Minner,Lionhearts Junior Racing,,643537,769.88638045282,841.62807208642,
9-14 Junior,32,218215,Abel,Fishman,Lionhearts Junior Racing,,665456,827.49558094919,855.29310058036,
9-14 Junior,33,207889,Alex,Alvarado,Midwest Devo,,621461,786.35133424775,868.9581290743,
9-14 Junior,34,217648,Sloan,Bales,Midwest Devo,,668553,858.03914375375,882.62315756824,
9-14 Junior,DNF,184619,Quinn,Peconga,Midwest Devo,,585723,463.08737133808,909.95321455612,
M 5  W 4/5  Masters    SS 1/2/3/,1,223551,Zachary,Lund,,,,600,431.7457367793,
M 5  W 4/5  Masters    SS 1/2/3/,2,213154,Ryan,Hermann,Midwest Devo Support Crew,,,533.42379649421,441.2997605811,
M 5  W 4/5  Masters    SS 1/2/3/,3,218734,Bryce,Biery,Clarksville Schwinn Cycling,,,461.59090909091,450.85378438291,
M 5  W 4/5  Masters    SS 1/2/3/,4,165781,Chase,Davis,,,667028,516.52487353536,460.40780818471,
M 5  W 4/5  Masters    SS 1/2/3/,5,211894,Jack,Weber,Miami University,,650009,473.85981272089,469.96183198652,
M 5  W 4/5  Masters    SS 1/2/3/,6,30225,James,Downs,Licking Valley Velo Nexigen Racing,,,600,479.51585578832,
M 5  W 4/5  Masters    SS 1/2/3/,7,218733,Bryan,Whiteman,Clarksville Schwinn Cycling,,667611,472.77461042136,489.06987959013,
M 5  W 4/5  Masters    SS 1/2/3/,8,222280,Jonathan,Salisbury,Licking Valley Velo Nexigen Racing,,,550.68644075306,498.62390339193,
M 5  W 4/5  Masters    SS 1/2/3/,9,195757,Evie,Alvarado,Midwest Devo,,602105,513.11521136054,508.17792719374,
M 5  W 4/5  Masters    SS 1/2/3/,10,159298,Emily,Bradway,,,374283,544.07577901377,517.73195099554,
M 5  W 4/5  Masters    SS 1/2/3/,11,142536,Jason,Wilber,,,466602,517.73156810842,527.28597479735,
M 5  W 4/5  Masters    SS 1/2/3/,12,217659,Leslie,Mcshane,Redeisigning Midlife,,106822,523.47280202752,536.83999859915,
M 5  W 4/5  Masters    SS 1/2/3/,13,222986,Grace,Hanger,,,674414,500,546.39402240096,
M 5  W 4/5  Masters    SS 1/2/3/,14,219256,Jordan,Grantz,,,667282,517.73471252237,555.94804620277,
M 5  W 4/5  Masters    SS 1/2/3/,15,198356,Jason,Jordan,Queen City Wheels,,142571,606.55927907728,565.50207000457,
M 5  W 4/5  Masters    SS 1/2/3/,16,110745,Marissa,Doner,Midwest Devo Support Crew,,442680,624.8251063072,575.05609380638,
M 5  W 4/5  Masters    SS 1/2/3/,17,205874,Riley,Van vliet,The Optimists,,645704,540.21085059573,584.61011760818,
M 5  W 4/5  Masters    SS 1/2/3/,18,128333,Kristen,Coleman,,,377857,548.71226578815,594.16414140999,
M 5  W 4/5  Masters    SS 1/2/3/,19,223552,Eleanora,Dyas,Purdue Cycling,,,600,603.71816521179,
M 5  W 4/5  Masters    SS 1/2/3/,20,223553,Sophia,Boller,,,657350,600,613.2721890136,
M 5  W 4/5  Masters    SS 1/2/3/,21,195719,Ella,Pryor,Midwest Devo,,601001,620.60780191841,622.8262128154,
M 5  W 4/5  Masters    SS 1/2/3/,22,217661,Isabel,Confer,Midwest Devo,,665240,641.45511955349,632.38023661721,
M 5  W 4/5  Masters    SS 1/2/3/,23,125509,Michelle,Dyas,Shantock Cycles,,474658,689.85330154618,641.93426041901,
M 5  W 4/5  Masters    SS 1/2/3/,24,222999,Shawn,Prosky,Purdue Cycling,,636715,616.74778180017,651.48828422082,
M 5  W 4/5  Masters    SS 1/2/3/,DNF,218224,Bryan,Eppert,ADHD Racing,,665815,602.17137362048,670.59633182443,
Men   3  Masters  SS   U19,1,186076,Geert,Fischer,Zero Ducks Racing,,588166,363.61459179246,320.3812710363,
Men   3  Masters  SS   U19,2,155194,Torin,Bickmore,,,522560,400,326.00033340255,
Men   3  Masters  SS   U19,3,110755,Hudson,Burnette,Hodson's Bay Racing,,433392,367.14283539447,331.61939576881,
Men   3  Masters  SS   U19,4,158626,Connor,Wingler,Marian University,,466586,359.11109848519,337.23845813507,
Men   3  Masters  SS   U19,5,177817,Nolan,Long,Nashville Local Cycling,,548844,400,342.85752050132,
Men   3  Masters  SS   U19,6,209723,Blake,Stevens,Midwest Devo,,614219,403.79501120251,348.47658286758,
Men   3  Masters  SS   U19,7,106356,Abner,Miralda,Clarksville Schwinn Racing,,418285,353.08250376409,354.09564523383,
Men   3  Masters  SS   U19,8,112438,John,Lewnard,Queen City Wheels,,448153,354.398674528,359.71470760009,
Men   3  Masters  SS   U19,9,71392,Jeremy,Belcher,DC7,,414438,355.34554681213,365.33376996635,
Men   3  Masters  SS   U19,10,200363,Mikus,Abolins-Abols,,,510132,369.90538405805,370.9528323326,
Men   3  Masters  SS   U19,11,92755,Corey,Smith,Fort Wayne Outfitters,,397687,371.87895360981,376.57189469886,
Men   3  Masters  SS   U19,12,207998,Brian,Mcnely,Bicycle Face Racing,,639827,407.08062905511,382.19095706512,
Men   3  Masters  SS   U19,13,84939,Phillip,Emmert,,,673330,400,387.81001943137,
Men   3  Masters  SS   U19,14,61533,Derek,Elliott,Dash Racing,,311431,436.02471231659,393.42908179763,
Men   3  Masters  SS   U19,15,3265,Dennis,Barber,Bicycle Station,,113491,463.21711065531,399.04814416389,
Men   3  Masters  SS   U19,16,120883,David,Palmer,Midwest Devo Support Crew,,457445,378.07844649038,404.66720653014,
Men   3  Masters  SS   U19,17,173551,Mark,Shearing,Shake 'n Bake,,566867,432.98794978208,410.2862688964,
Men   3  Masters  SS   U19,18,103805,Marc,Jurewicz,ZWS/Brilliant Advice,,417697,399.26592984798,415.90533126265,
Men   3  Masters  SS   U19,19,93564,Randy,Witte,Bicycle Station,,88983,430.32568666773,421.52439362891,
Men   3  Masters  SS   U19,20,211282,Logan,Evans,,,633712,473.21936804561,427.14345599517,
Men   3  Masters  SS   U19,21,92552,Joseph,Mcafee,Bishop's Bicyle,,23129,513.23418813154,432.76251836142,
Men   3  Masters  SS   U19,22,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,495.65313324943,438.38158072768,
Men   3  Masters  SS   U19,23,211891,Christopher,Massa,Bicycle Face Racing,,600970,449.715486196,444.00064309394,
Men   3  Masters  SS   U19,24,110727,Tom,Lewnard,Queen City Wheels,,443337,429.07876644523,449.61970546019,
Men   3  Masters  SS   U19,25,198351,Stuart,Hellebusch,Bishop's Bicyle,,623160,507.49365366662,455.23876782645,
Men   3  Masters  SS   U19,26,58610,Scott,Helvie,Bicyle Garage Indy,,152565,383.75467385138,460.85783019271,
Men   3  Masters  SS   U19,27,74530,Joseph,Hatley,,,88011,400,466.47689255896,
Men   3  Masters  SS   U19,28,143055,Robert,Westendorf,Queen City Wheels,,49466,497.41675952855,472.09595492522,
Men   3  Masters  SS   U19,29,86040,Jon,Hoopingarner,SPRKT Racing Collective NZ,,364732,498.412639821,477.71501729147,
Men   3  Masters  SS   U19,30,102328,Gregory,Dyas,Shamrock Cycles,,396942,519.02628948921,483.33407965773,
Men   3  Masters  SS   U19,31,78035,Michael,Keppler,V3 Ebdurance,,195291,514.70882297662,488.95314202399,
Men   3  Masters  SS   U19,32,172678,Tommy,Goetz,,,513301,430.70855575956,494.57220439024,
Men   3  Masters  SS   U19,32,22819,Craig,Reynolds,Elevate Endurance,,274621,520.13238570465,500.1912667565,
Men   3  Masters  SS   U19,33,66060,Michael,Conaway,Shamrock Cycles,,180478,491.73744361184,505.81032912276,
Men   3  Masters  SS   U19,35,22845,Jerry,Hayes,Team Hungry,,233064,415.90533126265,511.42939148901,
Men   3  Masters  SS   U19,DNF,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,491.3135092982,522.66751622153,
Men   3  Masters  SS   U19,DNF,51815,Timothy,Gavin,Team Heros,,12969,465.75168769737,522.66751622153,
Men   3  Masters  SS   U19,DNF,217639,David,Alexander,Purdue Cycling Club,,632796,463.68023682639,522.66751622153,
Men   3  Masters  SS   U19,DNF,171428,Cody,Sowers,Bishop's Bicyle,,621854,481.60208843296,522.66751622153,
Men   3  Masters  SS   U19,DNF,219260,Silvan,Ulm,Marian University,,665528,356.87022080268,522.66751622153,
Men   3  Masters  SS   U19,DNF,218227,Derek,Van hoose,ZWS/Brilliant Advice,,533261,439.73633215034,522.66751622153,
Men   3  Masters  SS   U19,DNF,180734,Cameron,Riches,SPRKT Racing Collective NZ,,551322,413.73081374615,522.66751622153,
Men   3  Masters  SS   U19,DNF,135911,Steven,Cook,Queen City Wheels,,456953,477.60570386952,522.66751622153,
Men  M 1/2  Masters 1/2/3  SS,1,17886,Andrew,Dillman,Ignition p/b Rigd-Leitner,,261876,215.2092389753,215.2092389753,
Men  M 1/2  Masters 1/2/3  SS,2,61188,Lucas,Stierwalt,ProTerra,,359561,306.77259836408,256.64578332724,
Men  M 1/2  Masters 1/2/3  SS,3,128339,Calvin,Conaway,Ignition p/b Rigd-Leitner,,489116,268.94652453847,261.16992392174,
Men  M 1/2  Masters 1/2/3  SS,4,171334,Ethan,Brown,Midwest Devo,,563960,315.45961105565,265.69406451623,
Men  M 1/2  Masters 1/2/3  SS,5,148524,Alec,Clements,Midwest Devo,,539581,314.12196909539,270.21820511072,
Men  M 1/2  Masters 1/2/3  SS,6,171581,Broden,Kelly,Clevelan Cycling Academy,,559123,335.75556073695,274.74234570522,
Men  M 1/2  Masters 1/2/3  SS,7,3853,David,Richter,Fount Cycling Guild,,29781,304.57569352789,279.26648629971,
Men  M 1/2  Masters 1/2/3  SS,8,199054,Blake,Dawson,Fort-Wayne Outfitters,,601177,310.69185566003,283.7906268942,
Men  M 1/2  Masters 1/2/3  SS,9,174864,Lucas,Poupard,Lidsey Wilson College,,548404,310.91584636755,288.31476748869,
Men  M 1/2  Masters 1/2/3  SS,10,145157,Jack,Helvie,Midwest Devo,,518826,363.93612389989,292.83890808319,
Men  M 1/2  Masters 1/2/3  SS,11,24998,William,Sherman,Shamrock Cycles,,134321,312.367086224,297.36304867768,
Men  M 1/2  Masters 1/2/3  SS,12,66063,Ryan,Burnette,Hodson's Bay Company,,401436,302.09693386719,301.88718927217,
Men  M 1/2  Masters 1/2/3  SS,13,71300,Jason,Stoner,Fiets Met Slagroom,,139111,319.79557522202,306.41132986667,
Men  M 1/2  Masters 1/2/3  SS,14,155194,Torin,Bickmore,,,522560,300,310.93547046116,
Men  M 1/2  Masters 1/2/3  SS,15,75651,Lizzy,Gunsalus,Marian University,,403124,324.28104924322,315.45961105565,
Men  M 1/2  Masters 1/2/3  SS,16,6132,Michael,Mcshane,Be Real Sports,,23836,293.13679279388,319.98375165014,
Men  M 1/2  Masters 1/2/3  SS,17,198349,Robert,Messmer,ZWS/Brilliant Advice,,384851,299.82084426895,324.50789224464,
Men  M 1/2  Masters 1/2/3  SS,18,200353,Justin,Rice,Unattached,,617179,341.58201999959,329.03203283913,
Men  M 1/2  Masters 1/2/3  SS,19,4789,Zach,Bender,Cycle-Smart,,250355,309.31957672046,333.55617343362,
Men  M 1/2  Masters 1/2/3  SS,20,50241,Mike,Minichiello,Dash Racing,,332444,321.70871228426,338.08031402812,
Men  M 1/2  Masters 1/2/3  SS,21,128336,Henry,Conaway,Indiana University-Bloomington,,489115,313.83643932618,342.60445462261,
Men  M 1/2  Masters 1/2/3  SS,22,119047,Bob,Sowga,Paradise Garage Racing,,362363,389.12660204562,347.1285952171,
Men  M 1/2  Masters 1/2/3  SS,23,149805,Ryan,Haden,Mirror Twin Cycling,,541503,341.412559399,351.6527358116,
Men  M 1/2  Masters 1/2/3  SS,24,56585,Paul,Richardson,Old Fort Bicyles,,273612,351.33015385752,356.17687640609,
Men  M 1/2  Masters 1/2/3  SS,25,20180,Doug,Carraway,,,287612,363.05627606954,360.70101700058,
Men  M 1/2  Masters 1/2/3  SS,26,33834,Matt,Stierwalt,Team Hungry,,34173,391.15354260608,365.22515759507,
Men  M 1/2  Masters 1/2/3  SS,27,173558,Levi,Hall,,,564487,391.86902434976,369.74929818957,
Men  M 1/2  Masters 1/2/3  SS,28,62248,Timothy,Hall,,,115242,393.71535507355,374.27343878406,
Men  M 1/2  Masters 1/2/3  SS,29,103805,Marc,Jurewicz,,,417697,399.26592984798,378.79757937855,
Men  M 1/2  Masters 1/2/3  SS,DNF,87435,Micah,Sanchez,Marian University,,397778,284.33615388104,387.84586056754,
Men  M 1/2  Masters 1/2/3  SS,DNF,201853,Fred,Meredith,Marian University,,663348,296.06088235215,387.84586056754,
Men  M 1/2  Masters 1/2/3  SS,DNF,133045,Zachary,Andrews,,,460597,305.9335776278,387.84586056754,
Men  M 1/2  Masters 1/2/3  SS,DNF,125479,Brett,Conaway,Midwest Devo Support Crew,,486284,316.40634740154,387.84586056754,
Men  M 4  Masters   Jr  1518,1,200362,Judah,Thompson,Cutters,,609692,407.33629966973,354.73725925819,
Men  M 4  Masters   Jr  1518,2,218732,Keenan,Connor,Think Green/Bicycle Face,,666683,413.91586713187,362.35027517022,
Men  M 4  Masters   Jr  1518,3,3320,Phil,Gardner,The Post Racing,,220483,413.42178246584,369.96329108224,
Men  M 4  Masters   Jr  1518,4,20189,David,Farnham,Paradise Garage Racing,,156860,424.67620660767,377.57630699427,
Men  M 4  Masters   Jr  1518,5,177817,Nolan,Long,Nashville Local Cycling,,548844,600,385.18932290629,
Men  M 4  Masters   Jr  1518,6,37469,Bryan,Davis,The Post Racing,,580349,412.68165009843,392.80233881832,
Men  M 4  Masters   Jr  1518,7,158638,Ethan,Clements,Midwest Devo,,554953,475.85354960462,400.41535473034,
Men  M 4  Masters   Jr  1518,8,208002,Brad,Jacques,Clarksville Schwinn Racing,,357500,467.56002548494,408.02837064237,
Men  M 4  Masters   Jr  1518,9,10574,Jeff,Thompson,Midwest Devo Support Crew,,337008,455.44926380442,415.6413865544,
Men  M 4  Masters   Jr  1518,10,223554,Aidan,Jacobsen,Purdue Cycling Club,,672653,600,423.25440246642,
Men  M 4  Masters   Jr  1518,11,195712,Jackson,Strutz,Midwest Devo,,601105,497.80077729927,430.86741837845,
Men  M 4  Masters   Jr  1518,12,223555,Ryan,Yoder,,,,600,438.48043429047,
Men  M 4  Masters   Jr  1518,13,172678,Tommy,Goetz,,,513301,430.70855575956,446.0934502025,
Men  M 4  Masters   Jr  1518,14,220515,Porter,Little,Purdue Cycling Club,,644141,444.11822298208,453.70646611452,
Men  M 4  Masters   Jr  1518,15,211891,Christopher,Massa,Bicyle Face,,600970,449.715486196,461.31948202655,
Men  M 4  Masters   Jr  1518,16,222993,Colton,Bryant,Purdue Cycling Club,,654900,479.76303916174,468.93249793858,
Men  M 4  Masters   Jr  1518,17,195734,Seiji,Suzuki,859 Cucling,,593384,472.36853570415,476.5455138506,
Men  M 4  Masters   Jr  1518,18,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,495.65313324943,484.15852976263,
Men  M 4  Masters   Jr  1518,19,211282,Logan,Evans,,,633712,473.21936804561,491.77154567465,
Men  M 4  Masters   Jr  1518,20,198775,Michael,Liechty,,,556547,421.77498859262,499.38456158668,
Men  M 4  Masters   Jr  1518,21,213145,Joshua,Confer,Midwest Devo,,666159,491.77154567465,506.9975774987,
Men  M 4  Masters   Jr  1518,22,188086,Seamus,Silliman,The Post Racing,,612182,502.87821343129,514.61059341073,
Men  M 4  Masters   Jr  1518,23,209718,Christopher,Cox,Project Echelon,,635511,501.66997326993,522.22360932276,
Men  M 4  Masters   Jr  1518,24,15669,Brian,Campbell,Licking Valley Velo Nexigen Racing,,646409,527.30399794052,529.83662523478,
Men  M 4  Masters   Jr  1518,25,28978,Lyle,Dailey,ZWS/Brilliant Advice,,394070,527.1795539377,537.44964114681,
Men  M 4  Masters   Jr  1518,26,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,526.37729209453,545.06265705883,
Men  M 4  Masters   Jr  1518,27,200073,Kevin,Wagner,Flirtin' with Disaster,,627021,440.59577328501,552.67567297086,
Men  M 4  Masters   Jr  1518,28,217639,David,Alexander,Purdue Cycling Club,,632796,463.68023682639,560.28868888288,
Men  M 4  Masters   Jr  1518,29,207869,Dustin,Bales,Midwest Devo Support Crew,,658056,530.32691434864,567.90170479491,
Men  M 4  Masters   Jr  1518,30,63235,Eric,Morgenstern,Physio Racing,,235431,521.42138752045,575.51472070694,
Men  M 4  Masters   Jr  1518,31,195727,Bob,Boehman,J's Cycling Team,,600439,591.00777964132,583.12773661896,
Men  M 4  Masters   Jr  1518,32,96540,Sean,Hughes,Allied Forces Velo,,344274,574.82169584988,590.74075253099,
Men  M 4  Masters   Jr  1518,33,217640,Rowan,Marsh,Midwest Devo,,665167,541.1810059199,598.35376844301,
Men  M 4  Masters   Jr  1518,34,61528,John,Gardner,J's Cycling Team,,360366,583.91446743376,605.96678435504,
Men  M 4  Masters   Jr  1518,35,110002,Charles,Barilleaux,Team Hungry,,443304,583.9066839747,613.57980026706,
Men  M 4  Masters   Jr  1518,36,193153,Rob,Proctor,Midwest Devo Support Crew,,601058,621.49497594072,621.19281617909,
Men  M 4  Masters   Jr  1518,37,220516,Matthias,Schou matthiasson,Marian University,,646500,469.58373327478,628.80583209112,
Men  M 4  Masters   Jr  1518,DNF,193168,Alex,Tebbe,Marian University,,535746,474.9462370217,644.03186391517,
Men  M 4  Masters   Jr  1518,DNF,211907,Cameron,Stockton,Queen City Wheels,,610270,480.76043114862,644.03186391517,
Men  M 4  Masters   Jr  1518,DNF,118564,David,Bradway,Flirtin' with Disaster,,398945,527.10813296516,644.03186391517,
Men  M 4  Masters   Jr  1518,DNF,20193,Brad,Fischer,,,255434,416.52503186499,644.03186391517,
Men  M 4  Masters   Jr  1518,DNF,123757,Christopher,Keyser,,,487786,625.4864135708,644.03186391517,
Women  W 1/2  Cat 3  Masters  U19,1,142829,Andrea,Cyr,Miami Nights,,318302,399.94718198651,385.85452768724,
Women  W 1/2  Cat 3  Masters  U19,2,158107,Kathryn,Mcdicken,Marian University,,381393,462.71931097651,408.80610377211,
Women  W 1/2  Cat 3  Masters  U19,3,159289,Ava,Shipman,Midwest Devo,,540787,423.51526599445,431.75767985699,
Women  W 1/2  Cat 3  Masters  U19,4,93550,Maria,Weese,Ghisallo Cycles,,276087,420.80149457625,454.70925594186,
Women  W 1/2  Cat 3  Masters  U19,5,221470,Nicole,Larue,Marian University,,558496,477.66083202673,477.66083202673,
Women  W 1/2  Cat 3  Masters  U19,6,92526,Alexa,Stierwalt,Marian University,,414168,505.23226930943,500.61240811161,
Women  W 1/2  Cat 3  Masters  U19,7,159895,Lucy,Foss,Marian University,,438572,559.84822382409,523.56398419648,
Women  W 1/2  Cat 3  Masters  U19,8,136319,Rachel,Butler,Clarksville Schwinn Racing,,493239,538.22173805302,546.51556028135,
Women  W 1/2  Cat 3  Masters  U19,9,75464,Janet,Sherman,Shamrock Cycles,,312884,557.39832804682,569.46713636623,
