Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,52,89,485.32827893667,
Hopkins Park CX,2015-10-4,Single Speed Open,43,70,463.4885089964,
Hopkins Park CX,2015-10-4,Men Masters 45+,47,78,481.67383683054,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,31,60,462.85324114877,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,35,67,456.87088217937,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,DNF,75,672.21652341449,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,27,61,434.68771460811,
Campton Cross,2015-11-1,Men Masters 45+,37,75,459.79727210576,
PSI-clocross for Life,2015-11-8,Men Masters 45+,36,75,431.52673086067,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,33,61,465.97836801733,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,30,75,408.43367541968,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,40,78,440,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,DNF,66,603.42178437249,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,14,48,389.46965011974,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,18,76,336.03437971211,
Hopkins Park CX,2016-10-2,Men Masters 45+,15,80,298.49027660729,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,9,70,272.54479811285,
Badger Prairie Cross,2016-10-16, Cat 4,1,42,374.41518613496,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,1,18,393.69628655635,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,6,76,264.86477500788,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,9,61,290.51239266891,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,7,68,281.90514367648,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,8,56,315.0927546735,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,9,66,298.18185156314,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,2,72,,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,37,90,341.54008281536,
Hopkins Park CX,2017-10-1,Men Masters 45+,9,75,305.58892016083,
Beverly Bike CX,2017-10-9,Men Masters 45+,3,79,268.97731248444,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,14,62,339.89074780092,
Campton Cross,2017-10-29,Men Masters 45+,10,75,318.04941131718,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,4,59,271.0157580786,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,4,56,278.68860270973,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,7,54,277.76058448641,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,7,58,307.1993647993,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,11,41,329.65007179147,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,13,68,306.80093247867,
Hopkins Park CX,2018-09-9,Men Masters 45+,5,67,266.48617762715,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,3,79,268.18910350675,
Trek CX Cup,2018-09-23,Men Master 45+ Open,25,57,332.48626086231,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,1,62,261.41105180284,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,1,66,254.57908226789,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,6,70,282.04588039029,
Campton Cross,2018-10-28,Men Masters 45+,6,61,289.43823996808,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,4,53,272.21980492475,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,4,64,267.91455934877,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,5,45,271.03353988691,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,10,50,314.75575686048,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,4,71,259.88430953388,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,10,29,323.25707960154,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,2,78,254.52328677812,
Hopkins Park CX,2019-10-6,Men Masters 45+,2,77,242.21993821614,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,1,69,233.14168233801,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,1,68,251.12631262561,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,1,61,242.95246429269,
Campton Cross,2019-11-3,Men Masters 45+,1,69,240.24893296224,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,2,61,252.91417787899,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,1,66,242.65090043701,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,1,49,233.20651756803,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,2,52,255.32772707374,
