Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 3/4,8,51,352.06958635333,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,26,95,328.15209191675,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,20,88,329.21219960628,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),25,33,353.60632285743,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,6,43,325.1373905712,
Amesbury Cross,2008-09-14,3/4 Men,1,31,310.8945769998,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,12,99,304.48959310362,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,10,90,303.50656397147,
Canton Cup,2008-10-19,Elite Men (123),15,40,267.43847485379,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,5,81,272.09271670713,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,9,15,288.65646240802,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,9,68,292.45560773278,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,6,69,273.90212078104,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,13,54,244.8477498633,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,17,47,278.60453760472,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,18,82,246.82948596837,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,30,78,292.01459027251,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,16,71,263.74548342313,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,17,75,255.84271542536,
Downeast Cyclocross,2009-10-24,Cat 1-3 Masters 35+             ,11,37,257.38336286036,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,13,39,263.69539416314,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,7,25,277.1452612256,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,12,81,216.23161819803,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,14,69,237.20713176605,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,12,38,241.85394020096,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,10,53,217.23451530512,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,14,54,250.30914526702,
Quad Cross,2010-09-12,Men 1/2/3/Pro,11,38,254.85213594899,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,19,48,275.57757556653,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,17,37,301.27510785597,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,22,76,258.46476756371,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,9,65,295.48516193506,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,18,47,245.08777059428,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,12,24,298.14035157458,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),28,59,313.99472741062,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),22,57,287.65376834136,
Cyclocross at White Park,2012-09-22,Masters 35+,3,12,304.81853935629,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,8,44,307.17754105456,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),16,104,224.17135138887,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),23,94,261.11577320113,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,16,48,235.90232667464,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),17,33,302.86098560207,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,6,15,303.27642385276,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,22,66,288.94423683718,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,23,67,285.86021605276,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,14,19,317.01002735852,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,2,14,282.35187226874,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,3,41,251.71636383254,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),19,55,269.83636709194,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),17,50,260.21052515942,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,21,53,274.91771127629,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,21,51,273.49646258689,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,3,15,288.00403818956,
Sucker Brook Cyclocross,2013-09-22,3 Men,2,52,301.25648607718,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,23,80,275.20695411275,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,20,70,275.63774649008,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,9,43,301.00506174393,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,7,38,269.58870799508,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,10,27,302.28261638024,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,8,94,237.84736343703,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),11,36,288.77876612454,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,14,46,322.2240913607,
Deer Farm CX,2017-09-30,Masters 40+ 1,3,29,283.21885806349,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),8,39,320.89099272678,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),14,38,325.60017612187,
Deer Farm CX,2018-09-29,Masters 40+,5,15,332.09928484178,
King Pine CX,2018-09-30,MASTERS 40+,3,14,321.8546367003,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,12,25,342.23414308828,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,11,31,309.10625500521,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,15,41,348.83638964216,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,12,40,305.64628648539,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,16,41,312.0975965524,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,14,21,359.42306312791,
